Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240702;TDXK;TecDAX;DE0007203283;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;TDXK;1659.52750392;13;14;;;
20240702;TDXK;TecDAX;DE0007203283;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;TDXK;1613.70876362;14;13;;;
20240702;TDXK;TecDAX;DE0007203283;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;TDXK;1503.00854872;15;15;;;
20240702;TDXK;TecDAX;DE0007203283;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;TDXK;1408.07870526;16;17;;;
20240702;TDXK;TecDAX;DE0007203283;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;TDXK;1340.30510698;17;18;;;
20240702;TDXK;TecDAX;DE0007203283;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;TDXK;1271.7991002;18;16;;;
20240702;TDXK;TecDAX;DE0007203283;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;TDXK;1055.78308262;19;22;;;
20240702;TDXK;TecDAX;DE0007203283;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;TDXK;1010.05538527;20;19;;;
20240702;TDXK;TecDAX;DE0007203283;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;TDXK;912.86764171;21;21;;;
20240702;TDXK;TecDAX;DE0007203283;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;TDXK;885.50761537;22;23;;;
20240702;TDXK;TecDAX;DE0007203283;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;TDXK;770.22848827;23;20;;;
20240702;TDXK;TecDAX;DE0007203283;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;TDXK;685.00351437;24;24;;;
20240702;TDXK;TecDAX;DE0007203283;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;TDXK;677.96097093;25;26;;;
20240702;TDXK;TecDAX;DE0007203283;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;TDXK;636.05877615;26;25;;;
20240702;TDXK;TecDAX;DE0007203283;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;TDXK;617.93367467;27;27;;;
20240702;TDXK;TecDAX;DE0007203283;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;TDXK;611.06281971;28;29;;;
20240702;TDXK;TecDAX;DE0007203283;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;TDXK;606.00215841;29;28;;;
20240702;TDXK;TecDAX;DE0007203283;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;;547.04617633;30;31;;;
20240702;TDXK;TecDAX;DE0007203283;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;TDXK;464.45239519;31;33;;;
20240702;TDXK;TecDAX;DE0007203283;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;;441.32559474;32;34;;;
20240702;TDXK;TecDAX;DE0007203283;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;;429.11475556;33;35;;;
20240702;TDXK;TecDAX;DE0007203283;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;;377.56044556;34;38;;;
20240702;TDXK;TecDAX;DE0007203283;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;;373.69060407;35;36;;;
20240702;TDXK;TecDAX;DE0007203283;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;;364.05505888;36;37;;;
20240702;TDXK;TecDAX;DE0007203283;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;;359.19777433;37;39;;;
20240702;TDXK;TecDAX;DE0007203283;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;;340.80862432;38;42;;;
20240702;TDXK;TecDAX;DE0007203283;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;;314.12288731;39;41;;;
20240702;TDXK;TecDAX;DE0007203283;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;;232.06298846;40;43;;;
20240702;TDXK;TecDAX;DE0007203283;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;Deutsche Boerse;;219.35540762;41;44;;;
20240702;TDXK;TecDAX;DE0007203283;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;Deutsche Boerse;;213.70559678;42;45;;;
20240702;TDXK;TecDAX;DE0007203283;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;Deutsche Boerse;;197.19857399;43;46;;;
20240702;TDXK;TecDAX;DE0007203283;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;Deutsche Boerse;;183.80278745;44;48;;;
20240702;TDXK;TecDAX;DE0007203283;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;171.15269726;45;47;;;
20240702;TDXK;TecDAX;DE0007203283;DE31ZU;DE000A2GS633;AEIGn.DE;ALLGEIER;DE;EUR;Deutsche Boerse;;125.72365328;46;49;;;
20240702;TDXK;TecDAX;DE0007203283;DE32D9;DE0005407100;CSHG.DE;CENIT;DE;EUR;Deutsche Boerse;;69.80007548;47;;;;
20240702;TDXK;TecDAX;DE0007203283;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;53.02674794;48;51;;;
20240702;TDXK;TecDAX;DE0007203283;DE35NM;DE000A2G9MZ9;S9I.DE;STEMMER IMAGING;DE;EUR;Deutsche Boerse;;50.00305031;49;53;;;
20240702;TDXK;TecDAX;DE0007203283;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;46.39285246;50;56;;;
20240702;TDXK;TecDAX;DE0007203283;DE32EA;DE000A3CRRN9;C3RY.DE;CHERRY;DE;EUR;Deutsche Boerse;;41.97066272;51;55;;;
20240702;TDXK;TecDAX;DE0007203283;599793;DE000A1X3W00;MDG1k.DE;MEDIGENE;DE;EUR;Deutsche Boerse;;36.41038308;52;57;;;
20240702;TDXK;TecDAX;DE0007203283;DE32KG;DE0005498901;DAMG.DE;DATA MODUL;DE;EUR;Deutsche Boerse;;34.97120542;53;58;;;
20240702;TDXK;TecDAX;DE0007203283;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;30.75439003;54;59;;;
20240702;TDXK;TecDAX;DE0007203283;DE35QP;DE0005104806;SYZG.DE;SYZYGY;DE;EUR;Deutsche Boerse;;22.88298741;55;;;;
20240702;TDXK;TecDAX;DE0007203283;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;16.88916944;56;60;;;
20240702;TDXK;TecDAX;DE0007203283;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;14.27159387;57;61;;;
20240702;TDXK;TecDAX;DE0007203283;DE36ZZ;DE000A1681X5;SNGGk.DE;SINGULUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;10.42304011;58;62;;;
20240702;TDXK;TecDAX;DE0007203283;DE35CB;DE0005156236;SWEGn.DE;SCHWEIZER ELECTRONIC;DE;EUR;Deutsche Boerse;;7.95930959;59;64;;;
20240702;TDXK;TecDAX;DE0007203283;DE36WW;CH0038389992;BIONn.DE;BB BIOTECH;CH;EUR;Deutsche Boerse;;2292.61775185;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE13QL;DE0005220909;NXUG.DE;NEXUS;DE;EUR;Deutsche Boerse;;823.7730834;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;;566.5084893;;30;;;
20240702;TDXK;TecDAX;DE0007203283;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;;472.19022543;;;Other share type is in selection index;;
20240702;TDXK;TecDAX;DE0007203283;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;;349.24054385;;40;;;
20240702;TDXK;TecDAX;DE0007203283;DE320W;BG1100003166;SLYGG.DE;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;263.50385575;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;227.19125476;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;;224.38514685;;32;;;
20240702;TDXK;TecDAX;DE0007203283;DE3543;DE000A0Z1JH9;PSAGn.DE;PSI SOFTWARE;DE;EUR;Deutsche Boerse;;213.56121858;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;;201.95960087;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;184.86685778;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE3352;DE0007201907;SISG.DE;FIRST SENSOR;DE;EUR;Deutsche Boerse;;174.46952907;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;133.26222088;;;Other share type is in selection index;;
20240702;TDXK;TecDAX;DE0007203283;DE35IH;DE0007203705;SHFG.DE;SNP SCHNEIDER-NEUREITHER & PARTNER;DE;EUR;Deutsche Boerse;;130.04063341;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE31YT;DE0005110001;A1OS.DE;ALL FOR ONE GROUP;DE;EUR;Deutsche Boerse;;128.80979377;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;122.77903363;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE35SR;DE000A0XYGA7;TTRGn.DE;TECHNOTRANS;DE;EUR;Deutsche Boerse;;106.70862423;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE32SO;DE0005157101;HNLG.DE;DR HOENLE;DE;EUR;Deutsche Boerse;;89.15233519;;50;;;
20240702;TDXK;TecDAX;DE0007203283;DE3385;ATFREQUENT09;FQT.DE;FREQUENTIS;AT;EUR;Deutsche Boerse;;87.09959498;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE330X;LU0472835155;H2A.DE;H2APEX GROUP;LU;EUR;Deutsche Boerse;;78.44532605;;;;;
20240702;TDXK;TecDAX;DE0007203283;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;77.30593618;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE3431;LU2358378979;LRND.DE;LEARND;LU;EUR;Deutsche Boerse;;52.68300801;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;50.0124087;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;47.63558353;;52;;;
20240702;TDXK;TecDAX;DE0007203283;DE3374;DE0005774103;FEVG.DE;FORTEC ELEKTRONIK;DE;EUR;Deutsche Boerse;;45.79078078;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE32YU;DE000A255G02;H2OG.DE;ENAPTER;DE;EUR;Deutsche Boerse;;42.42392215;;54;;;
20240702;TDXK;TecDAX;DE0007203283;DE34OM;DE000A0N4N52;NFN.DE;NFON;DE;EUR;Deutsche Boerse;;41.08952527;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE33KH;DE000A11QVV0;HPHA.DE;HEIDELBERG PHARMA;DE;EUR;Deutsche Boerse;;24.88239038;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE35JI;DE0005178008;SYTG.DE;SOFTING;DE;EUR;Deutsche Boerse;;24.75365691;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE34VT;DE0005228779;OBS.DE;ORBIS;DE;EUR;Deutsche Boerse;;20.5281018;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;19.93739544;;;;;
20240702;TDXK;TecDAX;DE0007203283;549955;DE000A254211;ISH1k.DE;INTERSHOP COMMUNICATIONS;DE;EUR;Deutsche Boerse;;18.98848144;;;;;
20240702;TDXK;TecDAX;DE0007203283;409544;DE000A3H3L44;2INVn.DE;2INVEST;DE;EUR;Deutsche Boerse;;13.03743515;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE34JH;DE000A0LBFE4;M3VGn.DE;MEVIS MEDICAL SOLUTIONS;DE;EUR;Deutsche Boerse;;12.6878024;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE12LF;DE000A12UP37;NC5Ak.DE;NORCOM;DE;EUR;Deutsche Boerse;;9.36175135;;63;;;
20240702;TDXK;TecDAX;DE0007203283;DE70B9;DE000A2E4LE9;VBX.DE;VOLTABOX;DE;EUR;Deutsche Boerse;;8.0704582;;;;;
20240702;TDXK;TecDAX;DE0007203283;697528;DE0005118806;TGTG.DE;11 88 0 SOLUTIONS;DE;EUR;Deutsche Boerse;;6.38469494;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE3464;DE0005754402;LSXG.DE;LS TELCOM;DE;EUR;Deutsche Boerse;;5.9773712;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE33RO;DE0005874846;IS7.DE;INTICA SYSTEMS;DE;EUR;Deutsche Boerse;;5.72746711;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE31SN;DE000A3H2101;AAQ1k.DE;AAP IMPLANTATE;DE;EUR;Deutsche Boerse;;5.27770071;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE3240;DE0001262152;DTDGk.DE;B+S BANKSYSTEME;DE;EUR;Deutsche Boerse;;4.70025265;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE10XP;DE0007008906;RTCG.DE;REALTECH;DE;EUR;Deutsche Boerse;;4.09954916;;65;;;
20240702;TDXK;TecDAX;DE0007203283;DE122W;DE000A289B07;TLIK.DE;TELES INFORMATIONSTECHNOLOGIEN;DE;EUR;Deutsche Boerse;;2.30781604;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE32ZV;DE000A37FT41;ECXk.DE;EPIGENOMICS;DE;EUR;Deutsche Boerse;;0.74918865;;;;;
20240702;TDXK;TecDAX;DE0007203283;DE31PK;DE000A3E5C40;VSCk.F;4 SC;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240702;TDXK;TecDAX;DE0007203283;DE31QL;DE0006492903;LUMG.F;A I S;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240702;TDXK;TecDAX;DE0007203283;DE32C8;DE000A2QDNX9;C0M.F;CCS ABWICKLUNGS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240702;TDXK;TecDAX;DE0007203283;DE32GC;DE000A3E5C08;CNWk.F;CO DON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240702;TDXK;TecDAX;DE0007203283;406932;DE0005156004;GGS.F;GIGASET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240702;TDXK;TecDAX;DE0007203283;DE34WU;DE000A3E5EG5;PA8.F;PAION;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240702;TDXK;TecDAX;DE0007203283;DE12KE;DE0007458804;TISG.F;TISCON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240702;TDXK;TecDAX;DE0007203283;DE3622;DE000A1E8G88;VVAGk.F;VIVANCO GRUPPE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
