Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXESGK;21729.25481232;15;15;;37;37
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXESGK;21563.88081243;16;16;;16;16
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXESGK;18982.04128679;17;17;;11;10
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXESGK;15864.65775735;18;18;;2;2
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXESGK;14993.74039804;19;20;;12;11
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DAXESGK;14350.54141365;20;19;;51;50
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXESGK;14157.9468143;21;25;;28;28
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DAXESGK;14001.2167914;22;22;;6;6
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXESGK;13772.7377688;23;21;;61;60
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXESGK;13598.55339571;24;23;;9;15
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXESGK;12969.50184875;25;24;;57;56
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXESGK;12058.70519115;26;26;;33;33
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXESGK;9618.64115038;27;27;;27;27
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXESGK;8932.91747618;28;28;;71;70
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXESGK;8357.15978502;29;29;;42;42
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXESGK;7872.83230783;30;30;;21;21
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;DAXESGK;7506.01383348;31;31;;34;34
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXESGK;6801.85788929;32;32;;89;90
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DAXESGK;6219.34788955;33;35;;31;31
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;;6124.05748126;34;34;;75;74
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;DAXESGK;6019.72324243;35;37;;8;8
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXESGK;5909.64244193;36;33;;69;68
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;DAXESGK;5742.95341487;37;36;;1;1
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;;5510.21850536;38;38;;81;80
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;DAXESGK;5416.30011555;39;39;;46;45
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;DAXESGK;5315.5548401;40;40;;48;47
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;;5191.66130395;41;43;;77;76
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;DAXESGK;4814.89244131;42;41;;52;51
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;DAXESGK;4721.98757954;43;44;;29;29
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;DAXESGK;4692.80115913;44;42;;13;12
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;;4657.20550727;45;45;;90;88
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;DAXESGK;4452.70239844;46;46;;18;18
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;Deutsche Boerse;;4136.43262227;47;47;;83;82
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;;3773.09564673;48;48;;68;67
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;;3242.95463068;49;50;;47;46
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE40C7;DE000TUAG505;TUI1n.DE;TUI;DE;EUR;Deutsche Boerse;;3128.8011698;50;52;;85;84
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;;2994.47687528;51;55;;79;78
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;;2900.76974275;52;53;;59;58
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;DAXESGK;2855.47814444;53;51;;40;40
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;DAXESGK;2775.36410933;54;49;;62;61
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;DAXESGK;2423.36008862;55;54;;36;36
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;;2375.57325806;56;57;;17;17
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;DAXESGK;2319.50809437;57;60;;25;25
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;;2314.05050551;58;56;;76;75
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;DAXESGK;2168.41618269;59;58;;57;56
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;DAXESGK;2095.11562051;60;59;;32;32
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;;2008.8296571;61;64;;82;81
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;DAXESGK;1970.97241834;62;63;;44;44
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;DAXESGK;1966.49116352;63;61;;20;20
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;;1944.97974652;64;62;;3;3
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;;1913.22144274;65;65;;7;7
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;;1857.96710338;66;66;;30;30
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;;1659.52750392;67;68;;84;83
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;;1614.77065735;68;69;;43;43
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;;1613.70876362;69;67;;19;19
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;;1595.86675122;70;70;;64;63
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE90GG;DE000TRAT0N7;8TRA.DE;TRATON SE;DE;EUR;Deutsche Boerse;;1584.26464131;71;71;;65;64
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;;1503.00854872;72;72;;35;35
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;;1408.07870526;73;76;;54;53
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;;1403.24626555;74;73;;56;55
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;;1340.30510698;75;77;;24;24
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;;1271.7991002;76;75;;72;71
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;;1220.95994998;77;74;;60;59
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;;1104.04385249;78;78;;53;52
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;;1089.40516774;79;80;;78;77
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;;1055.78308262;80;84;;74;73
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;;1010.05538527;81;81;;26;26
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;;920.46376239;82;82;;73;72
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;;912.86764171;83;83;;86;85
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;;885.50761537;84;85;;65;64
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;;685.00351437;85;86;;70;69
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;;677.96097093;86;88;;88;87
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;;636.05877615;87;87;;80;79
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;;617.93367467;88;89;;91;89
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;;611.06281971;89;;;45;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;;606.00215841;90;90;;92;91
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;;464.45239519;91;91;;87;86
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;;337.15950341;92;79;;67;66
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;;85755.60170022;;;ESG criteria not fulfilled;;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;;26541.77253475;;;ESG criteria not fulfilled;;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;;25278.70177586;;;ESG criteria not fulfilled;;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;;22832.80962943;;;ESG criteria not fulfilled;;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;;21962.96757976;;;ESG criteria not fulfilled;;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;;12276.63175264;;;ESG criteria not fulfilled;;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;;2102.96218428;;;ESG criteria not fulfilled;;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;;1730.84411919;;;;;
20240703;DAXESGK;DAX 50 ESG;DE000A0S3E04;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;;1647.92366911;;;ESG criteria not fulfilled;;
