Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240702;SDXK;SDAX;DE0009653394;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;Deutsche Boerse;DAXK;26723.28953604;14;14;;;
20240702;SDXK;SDAX;DE0009653394;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;DAXK;26541.77253475;15;15;;;
20240702;SDXK;SDAX;DE0009653394;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;DAXK;25278.70177586;16;16;;;
20240702;SDXK;SDAX;DE0009653394;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;DAXK;22832.80962943;17;17;;;
20240702;SDXK;SDAX;DE0009653394;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXK;22335.12398298;18;19;;;
20240702;SDXK;SDAX;DE0009653394;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;DAXK;21962.96757976;19;18;;;
20240702;SDXK;SDAX;DE0009653394;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXK;21729.25481232;20;20;;;
20240702;SDXK;SDAX;DE0009653394;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXK;21563.88081243;21;21;;;
20240702;SDXK;SDAX;DE0009653394;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXK;18982.04128679;22;22;;;
20240702;SDXK;SDAX;DE0009653394;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXK;15864.65775735;23;23;;;
20240702;SDXK;SDAX;DE0009653394;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXK;14993.74039804;24;25;;;
20240702;SDXK;SDAX;DE0009653394;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DAXK;14350.54141365;25;24;;;
20240702;SDXK;SDAX;DE0009653394;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXK;14157.9468143;26;30;;;
20240702;SDXK;SDAX;DE0009653394;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DAXK;14001.2167914;27;27;;;
20240702;SDXK;SDAX;DE0009653394;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXK;13772.7377688;28;26;;;
20240702;SDXK;SDAX;DE0009653394;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXK;13598.55339571;29;28;;;
20240702;SDXK;SDAX;DE0009653394;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXK;12969.50184875;30;29;;;
20240702;SDXK;SDAX;DE0009653394;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;DAXK;12276.63175264;31;31;;;
20240702;SDXK;SDAX;DE0009653394;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXK;12058.70519115;32;32;;;
20240702;SDXK;SDAX;DE0009653394;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXK;9618.64115038;33;33;;;
20240702;SDXK;SDAX;DE0009653394;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXK;8932.91747618;34;34;;;
20240702;SDXK;SDAX;DE0009653394;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXK;8357.15978502;35;35;;;
20240702;SDXK;SDAX;DE0009653394;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXK;7872.83230783;36;36;;;
20240702;SDXK;SDAX;DE0009653394;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;MKDX;7506.01383348;37;37;;;
20240702;SDXK;SDAX;DE0009653394;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXK;6801.85788929;38;38;;;
20240702;SDXK;SDAX;DE0009653394;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DAXK;6219.34788955;39;41;;;
20240702;SDXK;SDAX;DE0009653394;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;MKDX;6124.05748126;40;40;;;
20240702;SDXK;SDAX;DE0009653394;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;MKDX;6019.72324243;41;43;;;
20240702;SDXK;SDAX;DE0009653394;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXK;5909.64244193;42;39;;;
20240702;SDXK;SDAX;DE0009653394;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;MKDX;5742.95341487;43;42;;;
20240702;SDXK;SDAX;DE0009653394;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;MKDX;5510.21850536;44;44;;;
20240702;SDXK;SDAX;DE0009653394;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;DAXK;5416.30011555;45;45;;;
20240702;SDXK;SDAX;DE0009653394;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;MKDX;5315.5548401;46;46;;;
20240702;SDXK;SDAX;DE0009653394;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;MKDX;5191.66130395;47;49;;;
20240702;SDXK;SDAX;DE0009653394;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;MKDX;4814.89244131;48;47;;;
20240702;SDXK;SDAX;DE0009653394;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;MKDX;4721.98757954;49;50;;;
20240702;SDXK;SDAX;DE0009653394;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;MKDX;4692.80115913;50;48;;;
20240702;SDXK;SDAX;DE0009653394;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;MKDX;4657.20550727;51;51;;;
20240702;SDXK;SDAX;DE0009653394;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;MKDX;4452.70239844;52;52;;;
20240702;SDXK;SDAX;DE0009653394;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;Deutsche Boerse;MKDX;4136.43262227;53;53;;;
20240702;SDXK;SDAX;DE0009653394;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;MKDX;3773.09564673;54;54;;;
20240702;SDXK;SDAX;DE0009653394;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;MKDX;3242.95463068;55;56;;;
20240702;SDXK;SDAX;DE0009653394;DE40C7;DE000TUAG505;TUI1n.DE;TUI;DE;EUR;Deutsche Boerse;MKDX;3128.8011698;56;58;;;
20240702;SDXK;SDAX;DE0009653394;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;MKDX;2994.47687528;57;61;;;
20240702;SDXK;SDAX;DE0009653394;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;MKDX;2900.76974275;58;59;;;
20240702;SDXK;SDAX;DE0009653394;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;MKDX;2855.47814444;59;57;;;
20240702;SDXK;SDAX;DE0009653394;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;MKDX;2775.36410933;60;55;;;
20240702;SDXK;SDAX;DE0009653394;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;MKDX;2423.36008862;61;60;;;
20240702;SDXK;SDAX;DE0009653394;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;MKDX;2375.57325806;62;63;;;
20240702;SDXK;SDAX;DE0009653394;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;MKDX;2319.50809437;63;66;;;
20240702;SDXK;SDAX;DE0009653394;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;MKDX;2314.05050551;64;62;;;
20240702;SDXK;SDAX;DE0009653394;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;MKDX;2168.41618269;65;64;;;
20240702;SDXK;SDAX;DE0009653394;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;MKDX;2102.96218428;66;67;;;
20240702;SDXK;SDAX;DE0009653394;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;MKDX;2095.11562051;67;65;;;
20240702;SDXK;SDAX;DE0009653394;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;MKDX;2008.8296571;68;71;;;
20240702;SDXK;SDAX;DE0009653394;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;MKDX;1970.97241834;69;70;;;
20240702;SDXK;SDAX;DE0009653394;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;MKDX;1966.49116352;70;68;;;
20240702;SDXK;SDAX;DE0009653394;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;MKDX;1944.97974652;71;69;;;
20240702;SDXK;SDAX;DE0009653394;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;MKDX;1913.22144274;72;72;;;
20240702;SDXK;SDAX;DE0009653394;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;MKDX;1857.96710338;73;73;;;
20240702;SDXK;SDAX;DE0009653394;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;MKDX;1730.84411919;74;76;;;
20240702;SDXK;SDAX;DE0009653394;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;MKDX;1659.52750392;75;75;;;
20240702;SDXK;SDAX;DE0009653394;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;MKDX;1647.92366911;76;81;;;
20240702;SDXK;SDAX;DE0009653394;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;MKDX;1614.77065735;77;77;;;
20240702;SDXK;SDAX;DE0009653394;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;MKDX;1613.70876362;78;74;;;
20240702;SDXK;SDAX;DE0009653394;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;MKDX;1595.86675122;79;78;;;
20240702;SDXK;SDAX;DE0009653394;DE90GG;DE000TRAT0N7;8TRA.DE;TRATON SE;DE;EUR;Deutsche Boerse;MKDX;1584.26464131;80;79;;;
20240702;SDXK;SDAX;DE0009653394;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;MKDX;1503.00854872;81;80;;;
20240702;SDXK;SDAX;DE0009653394;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;MKDX;1408.07870526;82;86;;;
20240702;SDXK;SDAX;DE0009653394;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;MKDX;1403.24626555;83;82;;;
20240702;SDXK;SDAX;DE0009653394;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;MKDX;1340.30510698;84;88;;;
20240702;SDXK;SDAX;DE0009653394;DE9044;DE0005493365;HYQGn.DE;HYPOPORT FINANCE;DE;EUR;Deutsche Boerse;SDXK;1321.44554907;85;85;;;
20240702;SDXK;SDAX;DE0009653394;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;MKDX;1271.7991002;86;84;;;
20240702;SDXK;SDAX;DE0009653394;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;MKDX;1220.95994998;87;83;;;
20240702;SDXK;SDAX;DE0009653394;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;MKDX;1104.04385249;88;90;;;
20240702;SDXK;SDAX;DE0009653394;DE10D5;DE000FTG1111;FTKn.DE;FLATEXDEGIRO N;DE;EUR;Deutsche Boerse;SDXK;1102.06873692;89;94;;;
20240702;SDXK;SDAX;DE0009653394;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;MKDX;1089.40516774;90;93;;;
20240702;SDXK;SDAX;DE0009653394;DE8065;DE000DWS1007;DWSG.DE;DWS GROUP GMBH & CO. KGAA;DE;EUR;Deutsche Boerse;SDXK;1072.54469429;91;87;;;
20240702;SDXK;SDAX;DE0009653394;DE302W;DE0005565204;DUEG.DE;DUERR;DE;EUR;Deutsche Boerse;SDXK;1061.70894039;92;89;;;
20240702;SDXK;SDAX;DE0009653394;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;SDXK;1055.78308262;93;103;;;
20240702;SDXK;SDAX;DE0009653394;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;SDXK;1010.05538527;94;97;;;
20240702;SDXK;SDAX;DE0009653394;525288;DE000PSM7770;PSMGn.DE;PROSIEBENSAT.1 MEDIA;DE;EUR;Deutsche Boerse;SDXK;1005.4331904;95;96;;;
20240702;SDXK;SDAX;DE0009653394;440920;DE0005772206;FIEG.DE;FIELMANN GROUP;DE;EUR;Deutsche Boerse;SDXK;989.00500344;96;95;;;
20240702;SDXK;SDAX;DE0009653394;DE35BA;DE000A3ENQ51;1SXP.DE;SCHOTT PHARMA;DE;EUR;Deutsche Boerse;SDXK;957.57750596;97;91;;;
20240702;SDXK;SDAX;DE0009653394;DE107Z;DE000A0HN5C6;DWNG.DE;DEUTSCHE WOHNEN BR.SHS.;DE;EUR;Deutsche Boerse;SDXK;938.52080355;98;102;;;
20240702;SDXK;SDAX;DE0009653394;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;MKDX;920.46376239;99;98;;;
20240702;SDXK;SDAX;DE0009653394;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;SDXK;912.86764171;100;101;;;
20240702;SDXK;SDAX;DE0009653394;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;SDXK;888.09300652;101;99;;;
20240702;SDXK;SDAX;DE0009653394;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;SDXK;885.50761537;102;105;;;
20240702;SDXK;SDAX;DE0009653394;DE50EA;DE000SHA0159;SHA_p.DE;SCHAEFFLER AG;DE;EUR;Deutsche Boerse;SDXK;815.30965312;103;104;;;
20240702;SDXK;SDAX;DE0009653394;578446;DE0007297004;SZUG.DE;SUEDZUCKER;DE;EUR;Deutsche Boerse;SDXK;798.70461313;104;106;;;
20240702;SDXK;SDAX;DE0009653394;DE1473;DE000SAFH001;SFQ.DE;SAF-HOLLAND;DE;EUR;Deutsche Boerse;SDXK;795.11964461;105;107;;;
20240702;SDXK;SDAX;DE0009653394;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;SDXK;770.22848827;106;100;;;
20240702;SDXK;SDAX;DE0009653394;DE5062;DE0008019001;PBBG.DE;DEUTSCHE PFANDBRIEFBANK;DE;EUR;Deutsche Boerse;SDXK;736.11366564;107;110;;;
20240702;SDXK;SDAX;DE0009653394;LU501L;LU0775917882;GYC.DE;GRAND CITY PROPERTIES;LU;EUR;Deutsche Boerse;SDXK;735.52142724;108;108;;;
20240702;SDXK;SDAX;DE0009653394;DE10IA;DE000A2LQ884;AG1G.DE;AUTO1 GROUP;DE;EUR;Deutsche Boerse;SDXK;709.34538165;109;112;;;
20240702;SDXK;SDAX;DE0009653394;DE40B6;DE000RENK730;R3NK.DE;RENK;DE;EUR;Deutsche Boerse;SDXK;699.3659545;110;109;;;
20240702;SDXK;SDAX;DE0009653394;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;SDXK;685.00351437;111;111;;;
20240702;SDXK;SDAX;DE0009653394;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;SDXK;677.96097093;112;115;;;
20240702;SDXK;SDAX;DE0009653394;DE9077;DE0006305006;DEZG.DE;DEUTZ;DE;EUR;Deutsche Boerse;SDXK;665.67393471;113;113;;;
20240702;SDXK;SDAX;DE0009653394;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;SDXK;636.05877615;114;114;;;
20240702;SDXK;SDAX;DE0009653394;DE13UP;DE0006083405;HBH.DE;HORNBACH HDG.PF.SHS.;DE;EUR;Deutsche Boerse;SDXK;631.72577873;115;121;;;
20240702;SDXK;SDAX;DE0009653394;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;SDXK;617.93367467;116;117;;;
20240702;SDXK;SDAX;DE0009653394;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;SDXK;611.06281971;117;123;;;
20240702;SDXK;SDAX;DE0009653394;DE8010;DE000A2GS5D8;DMPG.DE;DERMAPHARM HOLDING;DE;EUR;Deutsche Boerse;SDXK;607.53646068;118;119;;;
20240702;SDXK;SDAX;DE0009653394;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;SDXK;606.00215841;119;120;;;
20240702;SDXK;SDAX;DE0009653394;DE9088;DE0007074007;KWSG.DE;KWS SAAT;DE;EUR;Deutsche Boerse;SDXK;599.6990042;120;126;;;
20240702;SDXK;SDAX;DE0009653394;DE90FF;DE0005093108;AMDG.DE;AMADEUS FIRE;DE;EUR;Deutsche Boerse;SDXK;592.28929308;121;122;;;
20240702;SDXK;SDAX;DE0009653394;DE7053;DE000BFB0019;B4B.DE;METRO AG;DE;EUR;Deutsche Boerse;SDXK;574.52160173;122;116;;;
20240702;SDXK;SDAX;DE0009653394;504141;DE0007257503;CECG.DE;CECONOMY;DE;EUR;Deutsche Boerse;SDXK;562.284603;123;137;;;
20240702;SDXK;SDAX;DE0009653394;DE40D8;DE000BEAU7Y1;DOU1.DE;DOUGLAS;DE;EUR;Deutsche Boerse;SDXK;561.28448314;124;118;;;
20240702;SDXK;SDAX;DE0009653394;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;SDXK;547.04617633;125;132;;;
20240702;SDXK;SDAX;DE0009653394;DE105X;DE000A1H8BV3;NOEJ.DE;NORMA GROUP;DE;EUR;Deutsche Boerse;SDXK;546.00722221;126;124;;;
20240702;SDXK;SDAX;DE0009653394;DE6030;DE000A161N30;GLJn.DE;GRENKE N;DE;EUR;Deutsche Boerse;SDXK;543.26316106;127;127;;;
20240702;SDXK;SDAX;DE0009653394;DE10G8;DE0005403901;CWCG.DE;CEWE STIFTUNG;DE;EUR;Deutsche Boerse;SDXK;537.77637757;128;134;;;
20240702;SDXK;SDAX;DE0009653394;DE7064;DE000JST4000;JST.DE;JOST WERKE;DE;EUR;Deutsche Boerse;SDXK;532.48520955;129;129;;;
20240702;SDXK;SDAX;DE0009653394;DE8043;DE0006200108;INHG.DE;INDUS HOLDING;DE;EUR;Deutsche Boerse;SDXK;505.64828366;130;131;;;
20240702;SDXK;SDAX;DE0009653394;DE34MK;DE000A2NB650;MUXG.DE;MUTARES;DE;EUR;Deutsche Boerse;SDXK;486.91567756;131;125;;;
20240702;SDXK;SDAX;DE0009653394;B17R24;DE000WACK012;WACGn.DE;WACKER NEUSON;DE;EUR;Deutsche Boerse;SDXK;478.03165307;132;130;;;
20240702;SDXK;SDAX;DE0009653394;DE9055;DE000A3H2333;HABAn.DE;HAMBORNER REIT;DE;EUR;Deutsche Boerse;SDXK;468.81294803;133;138;;;
20240702;SDXK;SDAX;DE0009653394;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;SDXK;464.45239519;134;136;;;
20240702;SDXK;SDAX;DE0009653394;546535;DE0006202005;SZGG.DE;SALZGITTER;DE;EUR;Deutsche Boerse;SDXK;456.92629058;135;135;;;
20240702;SDXK;SDAX;DE0009653394;DE114X;DE0006292030;KSBG_p.DE;KSB PREFERENCE;DE;EUR;Deutsche Boerse;SDXK;447.28380106;136;142;;;
20240702;SDXK;SDAX;DE0009653394;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;SDXK;441.32559474;137;139;;;
20240702;SDXK;SDAX;DE0009653394;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;SDXK;429.11475556;138;140;;;
20240702;SDXK;SDAX;DE0009653394;509233;DE0007667107;VOSG.DE;VOSSLOH;DE;EUR;Deutsche Boerse;SDXK;420.00469997;139;144;;;
20240702;SDXK;SDAX;DE0009653394;DE13WR;DE0007274136;STOG_p.DE;STO PREFERENCE;DE;EUR;Deutsche Boerse;SDXK;411.81315178;140;141;;;
20240702;SDXK;SDAX;DE0009653394;481835;DE0007235301;SGCG.DE;SGL CARBON;DE;EUR;Deutsche Boerse;SDXK;391.71821864;141;147;;;
20240702;SDXK;SDAX;DE0009653394;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;SDXK;377.56044556;142;146;;;
20240702;SDXK;SDAX;DE0009653394;DE10JB;DE000A2TSL71;SYAB.DE;SYNLAB AG;DE;EUR;Deutsche Boerse;SDXK;376.55641708;143;151;;;
20240702;SDXK;SDAX;DE0009653394;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;SDXK;373.69060407;144;143;;;
20240702;SDXK;SDAX;DE0009653394;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;SDXK;364.05505888;145;145;;;
20240702;SDXK;SDAX;DE0009653394;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;SDXK;359.19777433;146;148;;;
20240702;SDXK;SDAX;DE0009653394;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;SDXK;349.24054385;147;150;;;
20240702;SDXK;SDAX;DE0009653394;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;SDXK;340.80862432;148;154;;;
20240702;SDXK;SDAX;DE0009653394;B170DQ;DE000KC01000;KCOGn.DE;KLOECKNER & CO;DE;EUR;Deutsche Boerse;SDXK;340.43423874;149;149;;;
20240702;SDXK;SDAX;DE0009653394;506633;DE000A1TNUT7;DBANn.DE;DEUTSCHE BETEILIGUNGS;DE;EUR;Deutsche Boerse;SDXK;338.93269666;150;152;;;
20240702;SDXK;SDAX;DE0009653394;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;MKDX;337.15950341;151;92;;;
20240702;SDXK;SDAX;DE0009653394;536722;DE0007314007;HDDG.DE;HEIDELB.DRUCKMASCHINEN;DE;EUR;Deutsche Boerse;SDXK;321.44045739;152;162;;;
20240702;SDXK;SDAX;DE0009653394;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;SDXK;314.12288731;153;153;;;
20240702;SDXK;SDAX;DE0009653394;EG9;DE0006569908;MLPG.DE;MLP;DE;EUR;Deutsche Boerse;SDXK;309.56459014;154;156;;;
20240702;SDXK;SDAX;DE0009653394;B11Y3K;DE000PAT1AG3;PATGn.DE;PATRIZIA;DE;EUR;Deutsche Boerse;SDXK;281.83477517;155;155;;;
20240702;SDXK;SDAX;DE0009653394;DE1495;DE000VTSC017;VTSCn.DE;VITESCO TECHNOLOGIES;DE;EUR;Deutsche Boerse;SDXK;280.28926955;156;157;;;
