Exchange_holiday;Country_code;Exchange_name
13.02.2024;HK;Stock Exchange of Hong Kong
13.02.2024;QA;Qatar Stock Exchange
13.02.2024;TW;Taiwan Stock Exchange
13.02.2024;VN;Ho Chi Minh Stock Exchange
14.02.2024;ID;Indonesia Stock Exchange
14.02.2024;CN;Shenzhen Stock Exchange
14.02.2024;CN;Shanghai Stock Exchange
14.02.2024;TW;Taiwan Stock Exchange
14.02.2024;VN;Ho Chi Minh Stock Exchange
15.02.2024;CN;Shenzhen Stock Exchange
15.02.2024;CN;Shanghai Stock Exchange
15.02.2024;RS;Belgrade Stock Exchange
16.02.2024;CN;Shenzhen Stock Exchange
16.02.2024;CN;Shanghai Stock Exchange
16.02.2024;LT;NASDAQ  Vilnius
16.02.2024;RS;Belgrade Stock Exchange
19.02.2024;CA;Toronto Stock Exchange
19.02.2024;US;NYSE
19.02.2024;US;NASDAQ
22.02.2024;SA;Saudi Stock Exchange
23.02.2024;JP;Tokyo Stock Exchange
26.02.2024;KW;Kuwait Stock Exchange
27.02.2024;IL;Tel Aviv Stock Exchange
26.02.2024;TH;Stock Exchange of Thailand
28.02.2024;TW;Taiwan Stock Exchange
01.03.2024;KR;Korea Exchange
04.03.2024;BG;Bulgarian Stock Exchange
08.03.2024;IN;Bombay Stock Exchange
11.03.2024;ID;Indonesia Stock Exchange
11.03.2024;LT;NASDAQ  Vilnius
12.03.2024;ID;Indonesia Stock Exchange
15.03.2024;HU;Budapest Stock Exchange
18.03.2024;CY;Cyprus Stock Exchange
18.03.2024;GR;Athens Stock Exchange
18.03.2024;MX;Mexican Stock Exchange
19.03.2024;MT;Malta Stock Exchange
20.03.2024;JP;Tokyo Stock Exchange
20.03.2024;TN;Tunis Stock Exchange
21.03.2024;ZA;Johannesburg Stock Exchange
25.03.2024;CO;Bolsa de Valores de Colombia
25.03.2024;CY;Cyprus Stock Exchange
25.03.2024;GR;Athens Stock Exchange
25.03.2024;IN;Bombay Stock Exchange
28.03.2024;AR;Buenos Aires Stock Exchange
28.03.2024;CO;Bolsa de Valores de Colombia
28.03.2024;DK;NASDAQ  Copenhagen
28.03.2024;IS;NASDAQ  Iceland
28.03.2024;MX;Mexican Stock Exchange
28.03.2024;MY;Bursa Malaysia
28.03.2024;NO;Oslo Stock Exchange
28.03.2024;PE;Lima Stock Exchange
28.03.2024;PH;Philippine Stock Exchange
29.03.2024;AR;Buenos Aires Stock Exchange
29.03.2024;AT;Vienna Stock Exchange
29.03.2024;AU;Australian Securities Exchange
29.03.2024;BE;EURONEXT Brussels
29.03.2024;BG;Bulgarian Stock Exchange
29.03.2024;BR;B3 S.A. - Brasil Bolsa Balcao
29.03.2024;CA;Toronto Stock Exchange
29.03.2024;CH;SIX Swiss Exchange
29.03.2024;CL;Santiago Stock Exchange
29.03.2024;CO;Bolsa de Valores de Colombia
29.03.2024;CY;Cyprus Stock Exchange
29.03.2024;CZ;Prague Stock Exchange
29.03.2024;DE;Deutsche Boerse
29.03.2024;DK;NASDAQ  Copenhagen
29.03.2024;EE;NASDAQ  Tallinn AS
29.03.2024;ES;Bolsa de Madrid
29.03.2024;FI;NASDAQ  Helsinki
29.03.2024;FR;EURONEXT Paris
29.03.2024;GB;London Stock Exchange
29.03.2024;GR;Athens Stock Exchange
29.03.2024;HK;Stock Exchange of Hong Kong
29.03.2024;HR;Zagreb Stock Exchange
29.03.2024;HU;Budapest Stock Exchange
29.03.2024;ID;Indonesia Stock Exchange
29.03.2024;IE;EURONEXT Dublin
29.03.2024;IN;Bombay Stock Exchange
29.03.2024;IS;NASDAQ  Iceland
29.03.2024;IT;EURONEXT Milan
29.03.2024;LT;NASDAQ  Vilnius
29.03.2024;LU;LUXEMBOURG
29.03.2024;LV;NASDAQ  Riga
29.03.2024;MT;Malta Stock Exchange
29.03.2024;MX;Mexican Stock Exchange
29.03.2024;NG;Nigerian Stock Exchange
29.03.2024;NL;EURONEXT Amsterdam
29.03.2024;NO;Oslo Stock Exchange
29.03.2024;NZ;New Zealand Exchange
29.03.2024;PE;Lima Stock Exchange
29.03.2024;PH;Philippine Stock Exchange
29.03.2024;PL;Warsaw Stock Exchange
29.03.2024;PT;EURONEXT Lisbon
29.03.2024;SE;NASDAQ  Stockholm AB
29.03.2024;SG;Singapore Exchange
29.03.2024;SI;Ljubljana Stock Exchange
29.03.2024;US;NYSE
29.03.2024;US;NASDAQ
29.03.2024;ZA;Johannesburg Stock Exchange
01.04.2024;AT;Vienna Stock Exchange
01.04.2024;AU;Australian Securities Exchange
01.04.2024;BE;EURONEXT Brussels
01.04.2024;BG;Bulgarian Stock Exchange
01.04.2024;CH;SIX Swiss Exchange
01.04.2024;CY;Cyprus Stock Exchange
01.04.2024;CZ;Prague Stock Exchange
01.04.2024;DE;Deutsche Boerse
01.04.2024;DK;NASDAQ  Copenhagen
01.04.2024;EE;NASDAQ  Tallinn AS
01.04.2024;ES;Bolsa de Madrid
01.04.2024;FI;NASDAQ  Helsinki
01.04.2024;FR;EURONEXT Paris
01.04.2024;GB;London Stock Exchange
01.04.2024;GR;Athens Stock Exchange
01.04.2024;HK;Stock Exchange of Hong Kong
01.04.2024;HR;Zagreb Stock Exchange
01.04.2024;HU;Budapest Stock Exchange
01.04.2024;IE;EURONEXT Dublin
01.04.2024;IS;NASDAQ  Iceland
01.04.2024;IT;EURONEXT Milan
01.04.2024;LT;NASDAQ  Vilnius
01.04.2024;LU;LUXEMBOURG
01.04.2024;LV;NASDAQ  Riga
01.04.2024;MT;Malta Stock Exchange
01.04.2024;NG;Nigerian Stock Exchange
01.04.2024;NL;EURONEXT Amsterdam
01.04.2024;NO;Oslo Stock Exchange
01.04.2024;NZ;New Zealand Exchange
01.04.2024;PL;Warsaw Stock Exchange
01.04.2024;PT;EURONEXT Lisbon
01.04.2024;SE;NASDAQ  Stockholm AB
01.04.2024;SI;Ljubljana Stock Exchange
01.04.2024;ZA;Johannesburg Stock Exchange
01.04.2024;AR;Buenos Aires Stock Exchange
02.04.2024;AR;Buenos Aires Stock Exchange
04.04.2024;CN;Shenzhen Stock Exchange
04.04.2024;CN;Shanghai Stock Exchange
04.04.2024;HK;Stock Exchange of Hong Kong
04.04.2024;TW;Taiwan Stock Exchange
04.04.2024;KW;Kuwait Stock Exchange
05.04.2024;CN;Shanghai Stock Exchange
05.04.2024;CN;Shenzhen Stock Exchange
05.04.2024;PK;Pakistan Stock Exchange
05.04.2024;TW;Taiwan Stock Exchange
08.04.2024;ID;Indonesia Stock Exchange
08.04.2024;SA;Saudi Stock Exchange
08.04.2024;TH;Stock Exchange of Thailand
08.04.2024;AE;Dubai Financial Market
08.04.2024;AE;NASDAQ Dubai
08.04.2024;AE;Abu Dhabi Securities Exchange
09.04.2024;ID;Indonesia Stock Exchange
09.04.2024;KW;Kuwait Stock Exchange
09.04.2024;PH;Philippine Stock Exchange
09.04.2024;QA;Qatar Stock Exchange
09.04.2024;SA;Saudi Stock Exchange
09.04.2024;TN;Tunis Stock Exchange
09.04.2024;AE;Dubai Financial Market
09.04.2024;AE;NASDAQ Dubai
09.04.2024;AE;Abu Dhabi Securities Exchange
09.04.2024;EG;Egyptian Exchange
09.04.2024;OM;Muscat Securities
09.04.2024;NG;Nigerian Stock Exchange
10.04.2024;AE;NASDAQ Dubai
10.04.2024;AE;Dubai Financial Market
10.04.2024;AE;Abu Dhabi Securities Exchange
10.04.2024;BH;Bahrain Stock exchange
10.04.2024;EG;Egyptian Exchange
10.04.2024;ID;Indonesia Stock Exchange
10.04.2024;KR;Korea Exchange
10.04.2024;KW;Kuwait Stock Exchange
10.04.2024;MA;Casablanca Stock Exchange
10.04.2024;MK;Macedonian Stock Exchange
10.04.2024;MY;Bursa Malaysia
10.04.2024;NG;Nigerian Stock Exchange
10.04.2024;OM;Muscat Securities
10.04.2024;PH;Philippine Stock Exchange
10.04.2024;PK;Pakistan Stock Exchange
10.04.2024;QA;Qatar Stock Exchange
10.04.2024;SA;Saudi Stock Exchange
10.04.2024;SG;Singapore Exchange
10.04.2024;TN;Tunis Stock Exchange
10.04.2024;TR;Istanbul Stock Exchange
11.04.2024;AE;NASDAQ Dubai
11.04.2024;AE;Abu Dhabi Securities Exchange
11.04.2024;AE;Dubai Financial Market
11.04.2024;BH;Bahrain Stock exchange
11.04.2024;EG;Egyptian Exchange
11.04.2024;ID;Indonesia Stock Exchange
11.04.2024;IN;Bombay Stock Exchange
11.04.2024;KW;Kuwait Stock Exchange
11.04.2024;MA;Casablanca Stock Exchange
11.04.2024;MY;Bursa Malaysia
11.04.2024;NG;Nigerian Stock Exchange
11.04.2024;OM;Muscat Securities
11.04.2024;PK;Pakistan Stock Exchange
11.04.2024;QA;Qatar Stock Exchange
11.04.2024;TN;Tunis Stock Exchange
11.04.2024;TR;Istanbul Stock Exchange
12.04.2024;AE;Abu Dhabi Securities Exchange
12.04.2024;AE;NASDAQ Dubai
12.04.2024;AE;Dubai Financial Market
12.04.2024;ID;Indonesia Stock Exchange
12.04.2024;MA;Casablanca Stock Exchange
12.04.2024;PK;Pakistan Stock Exchange
12.04.2024;TR;Istanbul Stock Exchange
12.04.2024;TH;Stock Exchange of Thailand
15.04.2024;ID;Indonesia Stock Exchange
15.04.2024;TH;Stock Exchange of Thailand
16.04.2024;TH;Stock Exchange of Thailand
17.04.2024;IN;Bombay Stock Exchange
18.04.2024;VN;Ho Chi Minh Stock Exchange
22.04.2024;IL;Tel Aviv Stock Exchange
23.04.2024;IL;Tel Aviv Stock Exchange
23.04.2024;TR;Istanbul Stock Exchange
24.04.2024;MK;Macedonian Stock Exchange
25.04.2024;AU;Australian Securities Exchange
25.04.2024;EG;Egyptian Exchange
25.04.2024;IS;NASDAQ  Iceland
25.04.2024;NZ;New Zealand Exchange
29.04.2024;IL;Tel Aviv Stock Exchange
29.04.2024;JP;Tokyo Stock Exchange
29.04.2024;VN;Ho Chi Minh Stock Exchange
30.04.2024;VN;Ho Chi Minh Stock Exchange
01.05.2024;AR;Buenos Aires Stock Exchange
01.05.2024;AT;Vienna Stock Exchange
01.05.2024;BE;EURONEXT Brussels
01.05.2024;BG;Bulgarian Stock Exchange
01.05.2024;BH;Bahrain Stock exchange
01.05.2024;BR;B3 S.A. - Brasil Bolsa Balcao
01.05.2024;CH;SIX Swiss Exchange
01.05.2024;CL;Santiago Stock Exchange
01.05.2024;CN;Shanghai Stock Exchange
01.05.2024;CN;Shenzhen Stock Exchange
01.05.2024;CO;Bolsa de Valores de Colombia
01.05.2024;CY;Cyprus Stock Exchange
01.05.2024;CZ;Prague Stock Exchange
01.05.2024;DE;Deutsche Boerse
01.05.2024;EE;NASDAQ  Tallinn AS
01.05.2024;ES;Bolsa de Madrid
01.05.2024;FI;NASDAQ  Helsinki
01.05.2024;FR;EURONEXT Paris
01.05.2024;GR;Athens Stock Exchange
01.05.2024;HK;Stock Exchange of Hong Kong
01.05.2024;HR;Zagreb Stock Exchange
01.05.2024;HU;Budapest Stock Exchange
01.05.2024;ID;Indonesia Stock Exchange
01.05.2024;IE;EURONEXT Dublin
01.05.2024;IN;Bombay Stock Exchange
01.05.2024;IS;NASDAQ  Iceland
01.05.2024;IT;EURONEXT Milan
01.05.2024;KR;Korea Exchange
01.05.2024;LT;NASDAQ  Vilnius
01.05.2024;LU;LUXEMBOURG
01.05.2024;LV;NASDAQ  Riga
01.05.2024;MA;Casablanca Stock Exchange
01.05.2024;MK;Macedonian Stock Exchange
01.05.2024;MT;Malta Stock Exchange
01.05.2024;MX;Mexican Stock Exchange
01.05.2024;MY;Bursa Malaysia
01.05.2024;NG;Nigerian Stock Exchange
01.05.2024;NL;EURONEXT Amsterdam
01.05.2024;NO;Oslo Stock Exchange
01.05.2024;PE;Lima Stock Exchange
01.05.2024;PH;Philippine Stock Exchange
01.05.2024;PK;Pakistan Stock Exchange
01.05.2024;PL;Warsaw Stock Exchange
01.05.2024;PT;EURONEXT Lisbon
01.05.2024;RO;Bucharest Stock Exchange
01.05.2024;RS;Belgrade Stock Exchange
01.05.2024;SE;NASDAQ  Stockholm AB
01.05.2024;SG;Singapore Exchange
01.05.2024;SI;Ljubljana Stock Exchange
01.05.2024;TH;Stock Exchange of Thailand
01.05.2024;TN;Tunis Stock Exchange
01.05.2024;TR;Istanbul Stock Exchange
01.05.2024;TW;Taiwan Stock Exchange
01.05.2024;VN;Ho Chi Minh Stock Exchange
01.05.2024;ZA;Johannesburg Stock Exchange
02.05.2024;CN;Shenzhen Stock Exchange
02.05.2024;CN;Shanghai Stock Exchange
02.05.2024;RS;Belgrade Stock Exchange
02.05.2024;SI;Ljubljana Stock Exchange
03.05.2024;BG;Bulgarian Stock Exchange
03.05.2024;CN;Shenzhen Stock Exchange
03.05.2024;CN;Shanghai Stock Exchange
03.05.2024;CY;Cyprus Stock Exchange
03.05.2024;GR;Athens Stock Exchange
03.05.2024;JP;Tokyo Stock Exchange
03.05.2024;MK;Macedonian Stock Exchange
03.05.2024;PL;Warsaw Stock Exchange
03.05.2024;RO;Bucharest Stock Exchange
03.05.2024;RS;Belgrade Stock Exchange
06.05.2024;BG;Bulgarian Stock Exchange
06.05.2024;CY;Cyprus Stock Exchange
06.05.2024;EG;Egyptian Exchange
06.05.2024;GB;London Stock Exchange
06.05.2024;GR;Athens Stock Exchange
06.05.2024;IE;EURONEXT Dublin
06.05.2024;JP;Tokyo Stock Exchange
06.05.2024;KR;Korea Exchange
06.05.2024;LV;NASDAQ  Riga
06.05.2024;MK;Macedonian Stock Exchange
06.05.2024;RO;Bucharest Stock Exchange
06.05.2024;RS;Belgrade Stock Exchange
06.05.2024;TH;Stock Exchange of Thailand
07.05.2024;GR;Athens Stock Exchange
07.05.2024;CY;Cyprus Stock Exchange
08.05.2024;CZ;Prague Stock Exchange
08.05.2024;MK;Macedonian Stock Exchange
09.05.2024;CH;SIX Swiss Exchange
09.05.2024;DK;NASDAQ  Copenhagen
09.05.2024;EE;NASDAQ  Tallinn AS
09.05.2024;FI;NASDAQ  Helsinki
09.05.2024;ID;Indonesia Stock Exchange
09.05.2024;IS;NASDAQ  Iceland
09.05.2024;LT;NASDAQ  Vilnius
09.05.2024;LV;NASDAQ  Riga
09.05.2024;NO;Oslo Stock Exchange
09.05.2024;SE;NASDAQ  Stockholm AB
10.05.2024;DK;NASDAQ  Copenhagen
10.05.2024;ID;Indonesia Stock Exchange
13.05.2024;CO;Bolsa de Valores de Colombia
13.05.2024;IL;Tel Aviv Stock Exchange
14.05.2024;IL;Tel Aviv Stock Exchange
15.05.2024;HK;Stock Exchange of Hong Kong
15.05.2024;KR;Korea Exchange
17.05.2024;NO;Oslo Stock Exchange
20.05.2024;CA;Toronto Stock Exchange
20.05.2024;CH;SIX Swiss Exchange
20.05.2024;DK;NASDAQ  Copenhagen
20.05.2024;HU;Budapest Stock Exchange
20.05.2024;IN;Bombay Stock Exchange
20.05.2024;IS;NASDAQ  Iceland
20.05.2024;NO;Oslo Stock Exchange
21.05.2024;CL;Santiago Stock Exchange
22.05.2024;MY;Bursa Malaysia
22.05.2024;SG;Singapore Exchange
22.05.2024;TH;Stock Exchange of Thailand
23.05.2024;ID;Indonesia Stock Exchange
24.05.2024;BG;Bulgarian Stock Exchange
24.05.2024;ID;Indonesia Stock Exchange
24.05.2024;MK;Macedonian Stock Exchange
27.05.2024;GB;London Stock Exchange
27.05.2024;US;NASDAQ
27.05.2024;US;NYSE
28.05.2024;PK;Pakistan Stock Exchange
29.05.2024;ZA;Johannesburg Stock Exchange
30.05.2024;BR;B3 S.A. - Brasil Bolsa Balcao
30.05.2024;HR;Zagreb Stock Exchange
30.05.2024;PL;Warsaw Stock Exchange
03.06.2024;CO;Bolsa de Valores de Colombia
03.06.2024;MY;Bursa Malaysia
03.06.2024;NZ;New Zealand Exchange
03.06.2024;TH;Stock Exchange of Thailand
05.06.2024;DK;NASDAQ  Copenhagen
06.06.2024;KR;Korea Exchange
06.06.2024;SE;NASDAQ  Stockholm AB
07.06.2024;MT;Malta Stock Exchange
07.06.2024;PE;Lima Stock Exchange
10.06.2024;AU;Australian Securities Exchange
10.06.2024;CN;Shenzhen Stock Exchange
10.06.2024;CN;Shanghai Stock Exchange
10.06.2024;CO;Bolsa de Valores de Colombia
10.06.2024;HK;Stock Exchange of Hong Kong
10.06.2024;TW;Taiwan Stock Exchange
11.06.2024;IL;Tel Aviv Stock Exchange
12.06.2024;IL;Tel Aviv Stock Exchange
12.06.2024;NG;Nigerian Stock Exchange
12.06.2024;PH;Philippine Stock Exchange
17.06.2024;AE;Dubai Financial Market
17.06.2024;AE;Abu Dhabi Securities Exchange
17.06.2024;AE;NASDAQ Dubai
17.06.2024;AR;Buenos Aires Stock Exchange
17.06.2024;BH;Bahrain Stock exchange
17.06.2024;EG;Egyptian Exchange
17.06.2024;ID;Indonesia Stock Exchange
17.06.2024;IN;Bombay Stock Exchange
17.06.2024;IS;NASDAQ  Iceland
17.06.2024;KW;Kuwait Stock Exchange
17.06.2024;MA;Casablanca Stock Exchange
17.06.2024;MY;Bursa Malaysia
17.06.2024;NG;Nigerian Stock Exchange
17.06.2024;OM;Muscat Securities
17.06.2024;PH;Philippine Stock Exchange
17.06.2024;PK;Pakistan Stock Exchange
17.06.2024;QA;Qatar Stock Exchange
17.06.2024;SA;Saudi Stock Exchange
17.06.2024;SG;Singapore Exchange
17.06.2024;TN;Tunis Stock Exchange
17.06.2024;TR;Istanbul Stock Exchange
17.06.2024;ZA;Johannesburg Stock Exchange
18.06.2024;AE;NASDAQ Dubai
18.06.2024;AE;Dubai Financial Market
18.06.2024;AE;Abu Dhabi Securities Exchange
18.06.2024;BH;Bahrain Stock exchange
18.06.2024;EG;Egyptian Exchange
18.06.2024;ID;Indonesia Stock Exchange
18.06.2024;KW;Kuwait Stock Exchange
18.06.2024;MA;Casablanca Stock Exchange
18.06.2024;NG;Nigerian Stock Exchange
18.06.2024;OM;Muscat Securities
18.06.2024;PK;Pakistan Stock Exchange
18.06.2024;QA;Qatar Stock Exchange
18.06.2024;SA;Saudi Stock Exchange
18.06.2024;TN;Tunis Stock Exchange
18.06.2024;TR;Istanbul Stock Exchange
19.06.2024;OM;Muscat Securities
19.06.2024;PK;Pakistan Stock Exchange
19.06.2024;TR;Istanbul Stock Exchange
19.06.2024;US;NASDAQ
19.06.2024;US;NYSE
20.06.2024;AR;Buenos Aires Stock Exchange
20.06.2024;CL;Santiago Stock Exchange
21.06.2024;FI;NASDAQ  Helsinki
21.06.2024;MK;Macedonian Stock Exchange
21.06.2024;SE;NASDAQ  Stockholm AB
24.06.2024;CY;Cyprus Stock Exchange
24.06.2024;EE;NASDAQ  Tallinn AS
24.06.2024;GR;Athens Stock Exchange
24.06.2024;LT;NASDAQ  Vilnius
24.06.2024;LV;NASDAQ  Riga
24.06.2024;RO;Bucharest Stock Exchange
25.06.2024;SI;Ljubljana Stock Exchange
28.06.2024;NZ;New Zealand Exchange
01.07.2024;CA;Toronto Stock Exchange
01.07.2024;CO;Bolsa de Valores de Colombia
19.06.2024;EG;Egyptian Exchange
20.06.2024;EG;Egyptian Exchange
01.07.2024;HK;Stock Exchange of Hong Kong
04.07.2024;US;NYSE
04.07.2024;US;NASDAQ
05.07.2024;CZ;Prague Stock Exchange
08.07.2024;MY;Bursa Malaysia
09.07.2024;AR;Buenos Aires Stock Exchange
15.07.2024;JP;Tokyo Stock Exchange
15.07.2024;TR;Istanbul Stock Exchange
16.07.2024;BH;Bahrain Stock exchange
16.07.2024;CL;Santiago Stock Exchange
16.07.2024;PK;Pakistan Stock Exchange
17.07.2024;BH;Bahrain Stock exchange
17.07.2024;IN;Bombay Stock Exchange
17.07.2024;PK;Pakistan Stock Exchange
22.07.2024;TH;Stock Exchange of Thailand
23.07.2024;EG;Egyptian Exchange
25.07.2024;TN;Tunis Stock Exchange
29.07.2024;PE;Lima Stock Exchange
29.07.2024;TH;Stock Exchange of Thailand
30.07.2024;MA;Casablanca Stock Exchange
01.08.2024;CH;SIX Swiss Exchange
02.08.2024;MK;Macedonian Stock Exchange
05.08.2024;CA;Toronto Stock Exchange
05.08.2024;HR;Zagreb Stock Exchange
05.08.2024;IS;NASDAQ  Iceland
06.08.2024;PE;Lima Stock Exchange
07.08.2024;CO;Bolsa de Valores de Colombia
09.08.2024;SG;Singapore Exchange
09.08.2024;ZA;Johannesburg Stock Exchange
12.08.2024;JP;Tokyo Stock Exchange
12.08.2024;TH;Stock Exchange of Thailand
13.08.2024;IL;Tel Aviv Stock Exchange
13.08.2024;TN;Tunis Stock Exchange
14.08.2024;MA;Casablanca Stock Exchange
14.08.2024;PK;Pakistan Stock Exchange
15.08.2024;CL;Santiago Stock Exchange
15.08.2024;CY;Cyprus Stock Exchange
15.08.2024;GR;Athens Stock Exchange
15.08.2024;HR;Zagreb Stock Exchange
15.08.2024;IN;Bombay Stock Exchange
15.08.2024;IT;EURONEXT Milan
15.08.2024;KR;Korea Exchange
15.08.2024;LT;NASDAQ  Vilnius
15.08.2024;MT;Malta Stock Exchange
15.08.2024;PL;Warsaw Stock Exchange
15.08.2024;RO;Bucharest Stock Exchange
15.08.2024;SI;Ljubljana Stock Exchange
19.08.2024;CO;Bolsa de Valores de Colombia
19.08.2024;HU;Budapest Stock Exchange
20.08.2024;EE;NASDAQ  Tallinn AS
20.08.2024;HU;Budapest Stock Exchange
20.08.2024;MA;Casablanca Stock Exchange
21.08.2024;MA;Casablanca Stock Exchange
21.08.2024;PH;Philippine Stock Exchange
26.08.2024;GB;London Stock Exchange
26.08.2024;PH;Philippine Stock Exchange
28.08.2024;MK;Macedonian Stock Exchange
30.08.2024;PE;Lima Stock Exchange
30.08.2024;TR;Istanbul Stock Exchange
02.09.2024;CA;Toronto Stock Exchange
02.09.2024;US;NYSE
02.09.2024;US;NASDAQ
02.09.2024;VN;Ho Chi Minh Stock Exchange
06.09.2024;BG;Bulgarian Stock Exchange
09.09.2024;MK;Macedonian Stock Exchange
16.09.2024;AE;NASDAQ Dubai
16.09.2024;AE;Abu Dhabi Securities Exchange
16.09.2024;AE;Dubai Financial Market
16.09.2024;BH;Bahrain Stock exchange
16.09.2024;CN;Shanghai Stock Exchange
16.09.2024;CN;Shenzhen Stock Exchange
16.09.2024;EG;Egyptian Exchange
