﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Bloomberg;Reuters;Historical;Open Composition;Close Composition;Components P000;Components P001;Corporate Actions;CAForecast;CCAForecast P000;CCAForecast P001;Close;Other Report
REX5Y;DE0008469206;REX 5-years;EUR;Price;REX5Y;REX5Y INDEX;.GREX5;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex5y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex5y.xls;
REXAT6;DE0009651679;REX 6%;EUR;Total Return;REXAP6;REXAT6 INDEX;.GREXP60;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rexat6.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rexap6.xls;
REXAP6;DE0009651661;REX 6%;EUR;Price;REXAP6;REXAP6 INDEX;.GREX60;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rexap6.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rexap6.xls;
REX6Y;DE0008469222;REX 6-years;EUR;Price;REX6Y;REX6Y INDEX;.GREX6;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex6y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex6y.xls;
REX6YP;DE0008469230;REX 6-years;EUR;Total Return;REX6Y;REX6YP INDEX;.GREXP6;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex6yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex6y.xls;
REX7Y;DE0008469248;REX 7-years;EUR;Price;REX7Y;REX7Y INDEX;.GREX7;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex7y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex7y.xls;
REX7YP;DE0008469255;REX 7-years;EUR;Total Return;REX7Y;REX7YP INDEX;.GREXP7;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex7yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex7y.xls;
REXAP75;DE0009651687;REX 7.5%;EUR;Price;REXAP75;REXAP75 INDEX;.GREX75;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rexap75.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rexap75.xls;
REXAT75;DE0009651695;REX 7.5%;EUR;Total Return;REXAP75;REXAT75 INDEX;.GREXP75;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rexat75.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rexap75.xls;
REX8Y;DE0008469263;REX 8-years;EUR;Price;REX8Y;REX8Y INDEX;.GREX8;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex8y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex8y.xls;
REX8YP;DE0008469271;REX 8-years;EUR;Total Return;REX8Y;REX8YP INDEX;.GREXP8;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex8yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex8y.xls;
REXAP9;DE0009651703;REX 9%;EUR;Price;REXAP9;REXAP9 INDEX;.GREX90;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rexap9.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rexap9.xls;
REXAT9;DE0009651711;REX 9%;EUR;Total Return;REXAP9;REXAT9 INDEX;.GREXP90;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rexat9.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rexap9.xls;
REX9Y;DE0008469289;REX 9-years;EUR;Price;REX9Y;REX9Y INDEX;.GREX9;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex9y.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex9y.xls;
REX9YP;DE0008469297;REX 9-years;EUR;Total Return;REX9Y;REX9YP INDEX;.GREXP9;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_rex9yp.txt;;;;;;;;;https://www.stoxx.com/document/Indices/Current/Composition_Files/bkf_rex9y.xls;
CDAX;DE0008469602;CDAX;EUR;Total Return;CXKX;CDAX INDEX;.CDAX;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_cdax.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_cdax.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_cdax.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_cxkx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_cxkx.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_cxkx.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_cxkx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_cxkx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_cxkx.csv;;
CXKX;DE0008469800;CDAX;EUR;Price;CXKX;CXKX INDEX;.CXKX;;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_cxkx.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_cxkx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_cxkx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_cxkx.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_cxkx.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_cxkx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_cxkx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_cxkx.csv;;
HKDX;DE0008469974;HDAX;EUR;Price;HKDX;HKDX INDEX;.GDAXHP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_hkdx.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_hkdx.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_hkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_hkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_hkdx.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_hkdx.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_hkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_hkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_hkdx.csv;;
HDAX;DE0008469016;HDAX;EUR;Total Return;HKDX;HDAX INDEX;.GDAXHI;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_hdax.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_hdax.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_hdax.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_hkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_hkdx.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_hkdx.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_hkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_hkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_hkdx.csv;;
MDAX;DE0008467416;MDAX;EUR;Total Return;MKDX;MDAX INDEX;.MDAXI;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_mdax.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_mdax.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_mdax.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_mkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_mkdx.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_mkdx.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_mkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_mkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_mkdx.csv;;
MKDX;DE0008467531;MDAX;EUR;Price;MKDX;MKDX INDEX;.MDAXIP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_mkdx.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_mkdx.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_mkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_mkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_mkdx.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_mkdx.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_mkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_mkdx.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_mkdx.csv;;
NMDK;DE0008468968;Technology All Share;EUR;Price;NMDK;NMDK INDEX;.TECALLP;;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_nmdk.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_nmdk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_nmdk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_nmdk.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_nmdk.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_nmdk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_nmdk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_nmdk.csv;;
NMDP;DE0008468943;Technology All Share;EUR;Total Return;NMDK;NMDP INDEX;.TECALL;;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_nmdp.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_nmdp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_nmdk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_nmdk.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_nmdk.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_nmdk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_nmdk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_nmdk.csv;;
SXXE;EU0009658186;EURO STOXX;EUR;Price;SXXE;SXXE INDEX;.STOXXE;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxxe.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxxe.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxxe.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxxe.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxxe.csv;;
SXXT;EU0009658194;EURO STOXX;EUR;Net Return;SXXE;SXXT INDEX;.STOXXER;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxxt.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxxt.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxxt.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxxe.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxxe.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxxe.csv;;
SXXU;EU0009659036;EURO STOXX;USD;Net Return;SXXE;SXXU INDEX;.STOXXEDR;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxxu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxxu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxxu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxxe.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxxe.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxxe.csv;;
SXXK;EU0009659028;EURO STOXX;USD;Price;SXXE;SXXK INDEX;.STOXXED;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxxk.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxxk.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxxk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxxe.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxxe.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxxe.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxxe.csv;;
SX5T;EU0009658152;EURO STOXX 50;EUR;Net Return;SX5E;SX5T INDEX;.STOXX50ER;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5t.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5t.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5t.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5e.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5e.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5e.csv;;
SX5E;EU0009658145;EURO STOXX 50;EUR;Price;SX5E;SX5E INDEX;.STOXX50E;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5e.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5e.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5e.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5e.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5e.csv;;
SX5K;EU0009658988;EURO STOXX 50;USD;Price;SX5E;SX5K INDEX;.STOXX50ED;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5k.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5k.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5k.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5e.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5e.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5e.csv;;
SX5U;EU0009658996;EURO STOXX 50;USD;Net Return;SX5E;SX5U INDEX;.STOXX50EDR;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx5u.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx5u.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx5u.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx5e.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx5e.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx5e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx5e.csv;;
SXAT;EU0009658319;EURO STOXX Automobiles & Parts;EUR;Net Return;SXAE;SXAT INDEX;.SXAT;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxat.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxat.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxat.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae.csv;;
SXAE;EU0009658301;EURO STOXX Automobiles & Parts;EUR;Price;SXAE;SXAE INDEX;.SXAE;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxae.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxae.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae.csv;;
SXAK;EU0009659143;EURO STOXX Automobiles & Parts;USD;Price;SXAE;SXAK INDEX;.SXAK;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxak.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxak.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxak.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae.csv;;
SXAU;EU0009659150;EURO STOXX Automobiles & Parts;USD;Net Return;SXAE;SXAU INDEX;.SXAU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxau.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxau.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxau.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae.csv;;
SX7T;EU0009658434;EURO STOXX Banks;EUR;Net Return;SX7E;SX7T INDEX;.SX7T;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx7t.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx7t.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx7t.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx7e.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx7e.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx7e.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx7e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx7e.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx7e.csv;;
