Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240604;DAXK;DAX;DE0008467440;DE1473;DE000SAFH001;SFQ.DE;SAF-HOLLAND;DE;EUR;Deutsche Boerse;SDXK;787.59578188;107;102;;;
20240604;DAXK;DAX;DE0008467440;LU501L;LU0775917882;GYC.DE;GRAND CITY PROPERTIES;LU;EUR;Deutsche Boerse;SDXK;764.34687415;108;110;;;
20240604;DAXK;DAX;DE0008467440;DE40B6;DE000RENK730;R3NK.DE;RENK;DE;EUR;Deutsche Boerse;SDXK;747.1310023;109;105;;;
20240604;DAXK;DAX;DE0008467440;DE5062;DE0008019001;PBBG.DE;DEUTSCHE PFANDBRIEFBANK;DE;EUR;Deutsche Boerse;SDXK;737.13866474;110;113;;;
20240604;DAXK;DAX;DE0008467440;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;SDXK;732.1312203;111;106;;;
20240604;DAXK;DAX;DE0008467440;DE10IA;DE000A2LQ884;AG1G.DE;AUTO1 GROUP;DE;EUR;Deutsche Boerse;SDXK;727.63911486;112;128;;;
20240604;DAXK;DAX;DE0008467440;DE9077;DE0006305006;DEZG.DE;DEUTZ;DE;EUR;Deutsche Boerse;SDXK;678.4933238;113;108;;;
20240604;DAXK;DAX;DE0008467440;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;SDXK;660.52523557;114;114;;;
20240604;DAXK;DAX;DE0008467440;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;SDXK;640.17283233;115;126;;;
20240604;DAXK;DAX;DE0008467440;DE7053;DE000BFB0019;B4B.DE;METRO AG;DE;EUR;Deutsche Boerse;SDXK;638.98136698;116;111;;;
20240604;DAXK;DAX;DE0008467440;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;SDXK;637.14120777;117;118;;;
20240604;DAXK;DAX;DE0008467440;DE40D8;DE000BEAU7Y1;DOU1.DE;DOUGLAS;DE;EUR;Deutsche Boerse;;613.05345198;118;;;;
20240604;DAXK;DAX;DE0008467440;DE8010;DE000A2GS5D8;DMPG.DE;DERMAPHARM HOLDING;DE;EUR;Deutsche Boerse;SDXK;611.85285676;119;124;;;
20240604;DAXK;DAX;DE0008467440;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;SDXK;611.37280665;120;117;;;
20240604;DAXK;DAX;DE0008467440;DE13UP;DE0006083405;HBH.DE;HORNBACH HDG.PF.SHS.;DE;EUR;Deutsche Boerse;SDXK;610.96342094;121;115;;;
20240604;DAXK;DAX;DE0008467440;DE90FF;DE0005093108;AMDG.DE;AMADEUS FIRE;DE;EUR;Deutsche Boerse;SDXK;594.00520667;122;112;;;
20240604;DAXK;DAX;DE0008467440;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;SDXK;588.58968055;123;121;;;
20240604;DAXK;DAX;DE0008467440;DE105X;DE000A1H8BV3;NOEJ.DE;NORMA GROUP;DE;EUR;Deutsche Boerse;SDXK;578.20161957;124;125;;;
20240604;DAXK;DAX;DE0008467440;DE34MK;DE000A2NB650;MUXG.DE;MUTARES;DE;EUR;Deutsche Boerse;SDXK;577.19134301;125;119;;;
20240604;DAXK;DAX;DE0008467440;DE9088;DE0007074007;KWSG.DE;KWS SAAT;DE;EUR;Deutsche Boerse;SDXK;573.49968644;126;132;;;
20240604;DAXK;DAX;DE0008467440;DE6030;DE000A161N30;GLJn.DE;GRENKE N;DE;EUR;Deutsche Boerse;SDXK;569.64551647;127;116;;;
20240604;DAXK;DAX;DE0008467440;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;SDXK;559.97386464;128;123;;;
20240604;DAXK;DAX;DE0008467440;DE7064;DE000JST4000;JST.DE;JOST WERKE;DE;EUR;Deutsche Boerse;SDXK;546.61213121;129;122;;;
20240604;DAXK;DAX;DE0008467440;B17R24;DE000WACK012;WACGn.DE;WACKER NEUSON;DE;EUR;Deutsche Boerse;SDXK;531.08734248;130;130;;;
20240604;DAXK;DAX;DE0008467440;DE8043;DE0006200108;INHG.DE;INDUS HOLDING;DE;EUR;Deutsche Boerse;SDXK;529.53334953;131;127;;;
20240604;DAXK;DAX;DE0008467440;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;SDXK;528.64367967;132;131;;;
20240604;DAXK;DAX;DE0008467440;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;MKDX;525.30447699;133;69;;;
20240604;DAXK;DAX;DE0008467440;DE10G8;DE0005403901;CWCG.DE;CEWE STIFTUNG;DE;EUR;Deutsche Boerse;SDXK;519.24885171;134;129;;;
20240604;DAXK;DAX;DE0008467440;546535;DE0006202005;SZGG.DE;SALZGITTER;DE;EUR;Deutsche Boerse;SDXK;517.36900758;135;120;;;
20240604;DAXK;DAX;DE0008467440;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;SDXK;476.10712957;136;136;;;
20240604;DAXK;DAX;DE0008467440;504141;DE0007257503;CECG.DE;CECONOMY;DE;EUR;Deutsche Boerse;SDXK;474.37987684;137;143;;;
20240604;DAXK;DAX;DE0008467440;DE9055;DE000A3H2333;HABAn.DE;HAMBORNER REIT;DE;EUR;Deutsche Boerse;SDXK;469.86115581;138;134;;;
20240604;DAXK;DAX;DE0008467440;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;SDXK;465.2602023;139;133;;;
20240604;DAXK;DAX;DE0008467440;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;SDXK;425.76914633;140;135;;;
20240604;DAXK;DAX;DE0008467440;DE13WR;DE0007274136;STOG_p.DE;STO PREFERENCE;DE;EUR;Deutsche Boerse;SDXK;424.46642304;141;142;;;
20240604;DAXK;DAX;DE0008467440;DE114X;DE0006292030;KSBG_p.DE;KSB PREFERENCE;DE;EUR;Deutsche Boerse;SDXK;424.18011132;142;137;;;
20240604;DAXK;DAX;DE0008467440;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;SDXK;422.18336178;143;138;;;
20240604;DAXK;DAX;DE0008467440;509233;DE0007667107;VOSG.DE;VOSSLOH;DE;EUR;Deutsche Boerse;SDXK;407.23035735;144;140;;;
20240604;DAXK;DAX;DE0008467440;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;SDXK;394.94571983;145;144;;;
20240604;DAXK;DAX;DE0008467440;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;SDXK;392.83259865;146;150;;;
20240604;DAXK;DAX;DE0008467440;481835;DE0007235301;SGCG.DE;SGL CARBON;DE;EUR;Deutsche Boerse;SDXK;392.47642339;147;139;;;
20240604;DAXK;DAX;DE0008467440;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;SDXK;361.33593841;148;147;;;
20240604;DAXK;DAX;DE0008467440;B170DQ;DE000KC01000;KCOGn.DE;KLOECKNER & CO;DE;EUR;Deutsche Boerse;SDXK;360.31396725;149;141;;;
20240604;DAXK;DAX;DE0008467440;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;SDXK;360.26051028;150;149;;;
20240604;DAXK;DAX;DE0008467440;DE10JB;DE000A2TSL71;SYAB.DE;SYNLAB AG;DE;EUR;Deutsche Boerse;SDXK;356.21471751;151;146;;;
20240604;DAXK;DAX;DE0008467440;506633;DE000A1TNUT7;DBANn.DE;DEUTSCHE BETEILIGUNGS;DE;EUR;Deutsche Boerse;SDXK;342.58096818;152;148;;;
20240604;DAXK;DAX;DE0008467440;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;SDXK;331.90500031;153;145;;;
20240604;DAXK;DAX;DE0008467440;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;SDXK;317.07201202;154;156;;;
20240604;DAXK;DAX;DE0008467440;B11Y3K;DE000PAT1AG3;PATGn.DE;PATRIZIA;DE;EUR;Deutsche Boerse;SDXK;316.32172291;155;151;;;
20240604;DAXK;DAX;DE0008467440;EG9;DE0006569908;MLPG.DE;MLP;DE;EUR;Deutsche Boerse;SDXK;309.8494923;156;157;;;
20240604;DAXK;DAX;DE0008467440;DE1495;DE000VTSC017;VTSCn.DE;VITESCO TECHNOLOGIES;DE;EUR;Deutsche Boerse;SDXK;305.65047616;157;154;;;
20240604;DAXK;DAX;DE0008467440;462719;DE0005493092;BVB.DE;BORUSSIA DORTMUND;DE;EUR;Deutsche Boerse;SDXK;304.16482558;158;158;;;
