Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXESGK;11800.19409437;26;26;;33;54
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXESGK;9205.6778694;27;29;;27;27
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXESGK;9084.13494542;28;30;;70;69
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXESGK;8884.65600535;29;28;;42;45
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXESGK;8810.55488725;30;27;;21;24
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;DAXESGK;7772.80045638;31;33;;34;43
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXESGK;7594.64270832;32;32;;90;61
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXESGK;6747.24050547;33;31;;68;44
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;;6705.32050165;34;34;;74;75
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DAXESGK;6682.75619637;35;35;;31;31
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;DAXESGK;6039.02995226;36;39;;1;1
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;DAXESGK;5965.93485535;37;37;;8;10
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;;5814.27398704;38;38;;80;81
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;DAXESGK;5800.59962464;39;36;;45;46
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;DAXESGK;5339.95775559;40;40;;47;52
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;DAXESGK;5144.01573743;41;44;;51;56
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;DAXESGK;5055.66478356;42;46;;12;14
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;;4931.53499953;43;42;;76;78
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;DAXESGK;4816.68185332;44;43;;29;26
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;;4796.80700724;45;41;;88;88
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;DAXESGK;4273.7292668;46;45;;18;17
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;Deutsche Boerse;;4087.34164793;47;;;82;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;;3760.64416887;48;47;;67;70
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;DAXESGK;3418.83048576;49;48;;61;63
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;;3221.02764649;50;50;;46;48
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;DAXESGK;3124.28899543;51;49;;40;40
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE40C7;DE000TUAG505;TUI1n.DE;TUI;DE;EUR;Deutsche Boerse;;2988.80795154;52;;;84;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;;2890.22196526;53;53;;58;64
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;DAXESGK;2853.0671277;54;52;;36;35
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;;2804.05522625;55;51;;78;79
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;;2534.63853859;56;54;;75;73
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;;2484.2019178;57;61;;17;18
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;DAXESGK;2409.83032648;58;55;;56;59
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;DAXESGK;2356.99801629;59;56;;32;33
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;DAXESGK;2351.12437047;60;59;;25;21
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;DAXESGK;2271.20384274;61;58;;20;30
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;;2022.39163131;62;66;;3;7
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;DAXESGK;2011.03151171;63;60;;44;38
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;;2009.32065541;64;57;;81;82
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;;1915.4200557;65;64;;7;4
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;;1842.3473716;66;69;;30;32
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;;1796.14885569;67;72;;19;16
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;;1770.03145969;68;70;;83;83
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;;1693.60695395;69;71;;43;42
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;;1692.37101989;70;68;;63;62
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE90GG;DE000TRAT0N7;8TRA.DE;TRATON SE;DE;EUR;Deutsche Boerse;;1682.97076424;71;;;64;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;;1617.54226177;72;67;;35;34
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;;1504.05714525;73;76;;55;51
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;;1420.37945688;74;73;;59;65
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;;1409.1205687;75;63;;71;74
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;;1395.52830827;76;75;;53;53
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;;1241.46682106;77;74;;24;19
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;;1136.67576487;78;77;;52;50
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;;1120.02945856;79;65;;66;68
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;;1091.29990865;80;80;;77;77
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;;1007.04326056;81;83;;26;29
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;;998.93142561;82;79;;72;76
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;;960.96411237;83;81;;85;84
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;;935.02921068;84;86;;73;72
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;;855.27017888;85;84;;64;67
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;;732.1312203;86;85;;69;71
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;;660.52523557;87;87;;79;80
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;;640.17283233;88;90;;87;90
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;;637.14120777;89;89;;89;89
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;;611.37280665;90;88;;91;91
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;;476.10712957;91;91;;86;85
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;;93724.76659207;;;ESG criteria not fulfilled;;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;;27883.91820441;;;ESG criteria not fulfilled;;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;;25370.11677861;;;ESG criteria not fulfilled;;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;;23277.41071726;;;ESG criteria not fulfilled;;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;;22886.2368575;;;ESG criteria not fulfilled;;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;;12469.02469432;;;ESG criteria not fulfilled;;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;;2285.96916541;;;ESG criteria not fulfilled;;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;;1713.13483291;;;;;
20240606;DAXESGK;DAX 50 ESG;DE000A0S3E04;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;;1581.95914252;;;ESG criteria not fulfilled;;
