Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240604;TDXK;TecDAX;DE0007203283;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;TDXK;637.14120777;27;28;;;
20240604;TDXK;TecDAX;DE0007203283;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;TDXK;611.37280665;28;27;;;
20240604;TDXK;TecDAX;DE0007203283;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;;588.58968055;29;29;;;
20240604;TDXK;TecDAX;DE0007203283;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;;559.97386464;30;30;;;
20240604;TDXK;TecDAX;DE0007203283;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;;528.64367967;31;32;;;
20240604;TDXK;TecDAX;DE0007203283;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;TDXK;525.30447699;32;13;;;
20240604;TDXK;TecDAX;DE0007203283;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;TDXK;476.10712957;33;35;;;
20240604;TDXK;TecDAX;DE0007203283;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;;465.2602023;34;33;;;
20240604;TDXK;TecDAX;DE0007203283;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;;425.76914633;35;34;;;
20240604;TDXK;TecDAX;DE0007203283;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;;422.18336178;36;36;;;
20240604;TDXK;TecDAX;DE0007203283;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;;394.94571983;37;37;;;
20240604;TDXK;TecDAX;DE0007203283;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;;392.83259865;38;41;;;
20240604;TDXK;TecDAX;DE0007203283;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;;361.33593841;39;39;;;
20240604;TDXK;TecDAX;DE0007203283;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;;360.26051028;40;40;;;
20240604;TDXK;TecDAX;DE0007203283;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;;331.90500031;41;38;;;
20240604;TDXK;TecDAX;DE0007203283;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;;317.07201202;42;43;;;
20240604;TDXK;TecDAX;DE0007203283;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;;273.50358577;43;42;;;
20240604;TDXK;TecDAX;DE0007203283;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;Deutsche Boerse;;234.98771153;44;44;;;
20240604;TDXK;TecDAX;DE0007203283;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;Deutsche Boerse;;233.6245653;45;45;;;
20240604;TDXK;TecDAX;DE0007203283;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;Deutsche Boerse;;197.74402612;46;46;;;
20240604;TDXK;TecDAX;DE0007203283;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;175.8960311;47;48;;;
20240604;TDXK;TecDAX;DE0007203283;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;Deutsche Boerse;;158.00711442;48;47;;;
20240604;TDXK;TecDAX;DE0007203283;DE31ZU;DE000A2GS633;AEIGn.DE;ALLGEIER;DE;EUR;Deutsche Boerse;;131.76114266;49;49;;;
20240604;TDXK;TecDAX;DE0007203283;DE32SO;DE0005157101;HNLG.DE;DR HOENLE;DE;EUR;Deutsche Boerse;;89.00364055;50;51;;;
20240604;TDXK;TecDAX;DE0007203283;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;83.60878795;51;;;;
20240604;TDXK;TecDAX;DE0007203283;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;48.83421809;52;54;;;
20240604;TDXK;TecDAX;DE0007203283;DE35NM;DE000A2G9MZ9;S9I.DE;STEMMER IMAGING;DE;EUR;Deutsche Boerse;;48.64254164;53;53;;;
20240604;TDXK;TecDAX;DE0007203283;DE32YU;DE000A255G02;H2OG.DE;ENAPTER;DE;EUR;Deutsche Boerse;;45.98168721;54;;;;
20240604;TDXK;TecDAX;DE0007203283;DE32EA;DE000A3CRRN9;C3RY.DE;CHERRY;DE;EUR;Deutsche Boerse;;43.14253078;55;57;;;
20240604;TDXK;TecDAX;DE0007203283;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;41.68075845;56;56;;;
20240604;TDXK;TecDAX;DE0007203283;599793;DE000A1X3W00;MDG1k.DE;MEDIGENE;DE;EUR;Deutsche Boerse;;40.02814846;57;;;;
20240604;TDXK;TecDAX;DE0007203283;DE32KG;DE0005498901;DAMG.DE;DATA MODUL;DE;EUR;Deutsche Boerse;;35.85464776;58;;;;
20240604;TDXK;TecDAX;DE0007203283;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;32.63271021;59;55;;;
20240604;TDXK;TecDAX;DE0007203283;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;19.28966169;60;58;;;
20240604;TDXK;TecDAX;DE0007203283;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;14.31432645;61;60;;;
20240604;TDXK;TecDAX;DE0007203283;DE36ZZ;DE000A1681X5;SNGGk.DE;SINGULUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;11.92867499;62;61;;;
20240604;TDXK;TecDAX;DE0007203283;DE12LF;DE000A12UP37;NC5Ak.DE;NORCOM;DE;EUR;Deutsche Boerse;;9.47955194;63;62;;;
20240604;TDXK;TecDAX;DE0007203283;DE35CB;DE0005156236;SWEGn.DE;SCHWEIZER ELECTRONIC;DE;EUR;Deutsche Boerse;;8.32709924;64;63;;;
20240604;TDXK;TecDAX;DE0007203283;DE10XP;DE0007008906;RTCG.DE;REALTECH;DE;EUR;Deutsche Boerse;;4.34354237;65;;;;
20240604;TDXK;TecDAX;DE0007203283;DE36WW;CH0038389992;BIONn.DE;BB BIOTECH;CH;EUR;Deutsche Boerse;;2319.75244987;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE13QL;DE0005220909;NXUG.DE;NEXUS;DE;EUR;Deutsche Boerse;;833.08103131;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;;529.39215883;;;Other share type is in selection index;;
20240604;TDXK;TecDAX;DE0007203283;DE320W;BG1100003166;SLYGG.F;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;251.0851239;;;No Continuous Trading;;
20240604;TDXK;TecDAX;DE0007203283;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;;241.07306379;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE3543;DE000A0Z1JH9;PSAGn.DE;PSI SOFTWARE;DE;EUR;Deutsche Boerse;;234.54930617;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;229.58081205;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;186.04985505;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE3352;DE0007201907;SISG.DE;FIRST SENSOR;DE;EUR;Deutsche Boerse;;174.78557229;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;132.04029301;;;Other share type is in selection index;;
20240604;TDXK;TecDAX;DE0007203283;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;127.58599983;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE35IH;DE0007203705;SHFG.DE;SNP SCHNEIDER-NEUREITHER & PARTNER;DE;EUR;Deutsche Boerse;;124.59111156;;50;;;
20240604;TDXK;TecDAX;DE0007203283;DE31YT;DE0005110001;A1OS.DE;ALL FOR ONE GROUP;DE;EUR;Deutsche Boerse;;124.41028754;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE35SR;DE000A0XYGA7;TTRGn.DE;TECHNOTRANS;DE;EUR;Deutsche Boerse;;114.28778389;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE3385;ATFREQUENT09;FQT.DE;FREQUENTIS;AT;EUR;Deutsche Boerse;;79.28774457;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE330X;LU0472835155;H2A.DE;H2APEX GROUP;LU;EUR;Deutsche Boerse;;77.3573721;;;;;
20240604;TDXK;TecDAX;DE0007203283;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;73.55576326;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE32D9;DE0005407100;CSHG.DE;CENIT;DE;EUR;Deutsche Boerse;;70.95454408;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;49.96634709;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE3431;LU2358378979;LRND.DE;LEARND;LU;EUR;Deutsche Boerse;;49.86019094;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE3374;DE0005774103;FEVG.DE;FORTEC ELEKTRONIK;DE;EUR;Deutsche Boerse;;48.86484482;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE34OM;DE000A0N4N52;NFN.DE;NFON;DE;EUR;Deutsche Boerse;;41.72518773;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE33KH;DE000A11QVV0;HPHA.DE;HEIDELBERG PHARMA;DE;EUR;Deutsche Boerse;;26.59250756;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE35JI;DE0005178008;SYTG.DE;SOFTING;DE;EUR;Deutsche Boerse;;26.08006826;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;22.57873122;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE35QP;DE0005104806;SYZG.DE;SYZYGY;DE;EUR;Deutsche Boerse;;20.80671173;;59;;;
20240604;TDXK;TecDAX;DE0007203283;DE34VT;DE0005228779;OBS.DE;ORBIS;DE;EUR;Deutsche Boerse;;20.26838096;;;;;
20240604;TDXK;TecDAX;DE0007203283;549955;DE000A254211;ISH1k.DE;INTERSHOP COMMUNICATIONS;DE;EUR;Deutsche Boerse;;18.54216691;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE34JH;DE000A0LBFE4;M3VGn.DE;MEVIS MEDICAL SOLUTIONS;DE;EUR;Deutsche Boerse;;12.7517208;;;;;
20240604;TDXK;TecDAX;DE0007203283;409544;DE000A3H3L44;2INVn.DE;2INVEST;DE;EUR;Deutsche Boerse;;12.09384281;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE70B9;DE000A2E4LE9;VBX.DE;VOLTABOX;DE;EUR;Deutsche Boerse;;9.07807238;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE3464;DE0005754402;LSXG.DE;LS TELCOM;DE;EUR;Deutsche Boerse;;6.88612779;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE31SN;DE000A3H2101;AAQ1k.DE;AAP IMPLANTATE;DE;EUR;Deutsche Boerse;;6.84329589;;;;;
20240604;TDXK;TecDAX;DE0007203283;697528;DE0005118806;TGTG.DE;11 88 0 SOLUTIONS;DE;EUR;Deutsche Boerse;;6.09037192;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE33RO;DE0005874846;IS7.DE;INTICA SYSTEMS;DE;EUR;Deutsche Boerse;;5.98807525;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE3240;DE0001262152;DTDGk.DE;B+S BANKSYSTEME;DE;EUR;Deutsche Boerse;;4.59795263;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE122W;DE000A289B07;TLIK.DE;TELES INFORMATIONSTECHNOLOGIEN;DE;EUR;Deutsche Boerse;;2.4089588;;64;;;
20240604;TDXK;TecDAX;DE0007203283;DE32ZV;DE000A37FT41;ECXk.DE;EPIGENOMICS;DE;EUR;Deutsche Boerse;;1.01242756;;;;;
20240604;TDXK;TecDAX;DE0007203283;DE31PK;DE000A3E5C40;VSCk.F;4 SC;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240604;TDXK;TecDAX;DE0007203283;DE31QL;DE0006492903;LUMG.F;A I S;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240604;TDXK;TecDAX;DE0007203283;DE32C8;DE000A2QDNX9;C0M.F;CCS ABWICKLUNGS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240604;TDXK;TecDAX;DE0007203283;DE32GC;DE000A3E5C08;CNWk.F;CO DON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240604;TDXK;TecDAX;DE0007203283;406932;DE0005156004;GGS.F;GIGASET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240604;TDXK;TecDAX;DE0007203283;DE34WU;DE000A3E5EG5;PA8.F;PAION;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240604;TDXK;TecDAX;DE0007203283;DE12KE;DE0007458804;TISG.F;TISCON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240604;TDXK;TecDAX;DE0007203283;DE3622;DE000A1E8G88;VVAGk.F;VIVANCO GRUPPE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
