Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;724353;GRS282183003;BABr.AT;JUMBO;GR;EUR;ATHENS SE;Y;3056.75990786074;28;29;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;423586;GRS015003007;ACBr.AT;ALPHA SERVICES AND HOLDINGS;GR;EUR;ATHENS SE;Y;3054.75459943501;29;27;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;710725;GRS419003009;OPAr.AT;OPAP;GR;EUR;ATHENS SE;Y;2699.10737076917;30;30;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;718041;ROSNPPACNOR9;ROSNP.BX;OMV PETROM;RO;RON;BUCHAREST SE;Y;2695.06890907843;31;32;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;431519;TRAEREGL91G3;EREGL.IS;EREGLI DEMIR CELIK;TR;TRY;Borsa Istanbul;Y;2689.88030696;32;33;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;505160;GRS260333000;OTEr.AT;OTE;GR;EUR;ATHENS SE;Y;2479.76182995341;33;31;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;451944;CZ0008019106;BKOM.PR;KOMERCNI BANKA;CZ;CZK;PRAGUE SE;Y;2354.31598550464;34;35;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;413234;PLBSK0000017;INGP.WA;ING BANK SLASKI BSK;PL;PLN;Warsaw SE;Y;2294.90602744;35;37;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;486993;TRAISCTR91N2;ISCTR.IS;TURKIYE IS BANKASI;TR;TRY;Borsa Istanbul;Y;2281.0296246;36;36;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;466356;TRAOTOSN91H6;FROTO.IS;FORD OTOSAN;TR;TRY;Borsa Istanbul;Y;2279.94127276852;37;38;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL106H;PLOPTTC00011;CDR.WA;CD PROJECT SA;PL;PLN;Warsaw SE;Y;2263.54989971615;38;41;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO302K;RO4Q0Z5RO1B6;ROH2O.BX;SCTEA.DE PRODUCERE A ENERGIEI HIDROCENTR;RO;RON;BUCHAREST SE;Y;2247.13152224246;39;34;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;726829;GRS434003000;DEHr.AT;PUBLIC POWER;GR;EUR;ATHENS SE;Y;2159.72104;40;40;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL303G;PLALIOR00045;ALRR.WA;ALIOR BANK;PL;PLN;Warsaw SE;;2111.71522814776;41;43;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;740536;TREENKA00011;ENKAI.IS;ENKA INSAAT;TR;TRY;Borsa Istanbul;Y;2102.30014194;42;42;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;414933;PLBUDMX00013;BDXP.WA;BUDIMEX;PL;PLN;Warsaw SE;Y;2059.26174623442;43;39;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;521638;PLKETY000011;KTY.WA;KETY;PL;PLN;Warsaw SE;Y;2021.60829692578;44;45;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;405196;TRAASELS91H2;ASELS.IS;ASELSAN ELNK.SANVETC.;TR;TRY;Borsa Istanbul;Y;1962.15746184;45;44;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10CN;PLKRK0000010;KRU.WA;KRUK;PL;PLN;Warsaw SE;Y;1888.59796674777;46;46;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;486995;TRASISEW91Q3;SISE.IS;SISE CAM;TR;TRY;Borsa Istanbul;Y;1845.59472177384;47;47;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B058ZV;TRECOLA00011;CCOLA.IS;COCA COLA ICECEK;TR;TRY;Borsa Istanbul;;1773.06089440116;48;48;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MXD;TRASASAW91E4;SASA.IS;SASA POLYESTER A;TR;TRY;Borsa Istanbul;Y;1593.06304392024;49;49;only considered as replacement id deletion in same country;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET011;TRETAVH00018;TAVHL.IS;TAV HAVALIMANLARI;TR;TRY;Borsa Istanbul;;1445.63820334453;50;53;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW059;PLPGER000010;PGE.WA;PGE;PL;PLN;Warsaw SE;Y;1431.67206353526;51;52;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR304R;TREPEGS00016;PGSUS.IS;PEGASUS HAVA TASIMACILIGI;TR;TRY;Borsa Istanbul;;1405.57788324538;52;54;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;416441;TRAAEFES91A9;AEFES.IS;ANADOLU EFES;TR;TRY;Borsa Istanbul;;1372.07789081174;53;57;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL701I;PLBNFTS00018;BFT.WA;BENEFIT SYSTEMS;PL;PLN;Warsaw SE;;1367.94863940327;54;51;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B04QR1;PLCCC0000016;CCCP.WA;CCC SA;PL;PLN;Warsaw SE;;1310.77169660246;55;50;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;489421;TRATOASO91H3;TOASO.IS;TOFAS OTOMOBIL FABRIKASI;TR;TRY;Borsa Istanbul;;1186.3724924;56;58;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;555255;PLTLKPL00017;OPL.WA;ORANGE POLSKA;PL;PLN;Warsaw SE;;1169.60739084901;57;55;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;488828;BE0974338700;TITCr.AT;TITAN CEMENT INTERNATIONAL;GR;EUR;ATHENS SE;Y;1162.9218249675;58;56;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;588663;TRAYAZIC91Q6;AGHOL.IS;ANADOLU GRUBU HOLDING;TR;TRY;Borsa Istanbul;;1116.4076921428;59;61;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;442170;GRS145003000;HRMr.AT;GEK TERNA;GR;EUR;ATHENS SE;;1067.9408358493;60;59;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR704V;TREMAVI00037;MAVI.IS;MAVI GIYIM SANAYI VE TICARET;TR;TRY;Borsa Istanbul;;1045.62640562301;61;69;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B28XVV;GRS496003005;TENr.AT;TERNA ENERGY;GR;EUR;ATHENS SE;;1036.07087866541;62;65;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;405180;TRAARCLK91H5;ARCLK.IS;ARCELIK;TR;TRY;Borsa Istanbul;;1032.04278345339;63;60;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;CZ602J;CZ0008040318;MONET.PR;MONETA MONEY BANK;CZ;CZK;PRAGUE SE;Y;986.07998259757;64;64;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL702J;PLXTRDM00011;XTB.WA;XTB SA;PL;PLN;Warsaw SE;;959.266778010305;65;67;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL004E;PLTAURN00011;TPE.WA;TAURON;PL;PLN;Warsaw SE;;959.226625696158;66;63;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;597895;PLSOFTB00016;ACPP.WA;ASSECO POLAND;PL;PLN;Warsaw SE;;956.415915347699;67;62;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;457746;HU0000073507;MTEL.BU;MAGYAR TELEKOM;HU;HUF;BUDAPEST SE;;936.155524013102;68;68;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;778920;TREULKR00015;ULKER.IS;ULKER BISKUVI;TR;TRY;Borsa Istanbul;;823.616651782708;69;74;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11CO;NL0015000AU7;PCOP.WA;PEPCO GROUP;PL;PLN;Warsaw SE;;780.429346461496;70;66;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;469876;TRAPETKM91E0;PETKM.IS;PETKIM PETROKIMIYA;TR;TRY;Borsa Istanbul;;768.3913214208;71;70;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;550391;TRAKRDMR91G7;KRDMD.IS;KARDEMIR (D);TR;TRY;Borsa Istanbul;;699.491882375249;72;75;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW041;PLCFRPT00013;CPS.WA;CYFROWY POLSAT;PL;PLN;Warsaw SE;;682.927553059382;73;72;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B01GNH;TRETTRK00010;TTRAK.IS;TURK TRAKTOR;TR;TRY;Borsa Istanbul;;664.299110636578;74;71;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30E1;TREASTR00013;ASTOR.IS;ASTOR ENERJI A S;TR;TRY;Borsa Istanbul;;650.13115988412;75;73;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MWQ;TRAOTKAR91H3;OTKAR.IS;OTOKAR;TR;TRY;Borsa Istanbul;;625.9207234428;76;78;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW052;PLENEA000013;ENAE.WA;ENEA;PL;PLN;Warsaw SE;;624.72445276337;77;76;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR8080;TREMLPC00021;MPARK.IS;MLP SAGLIK HIZMETLERI;TR;TRY;Borsa Istanbul;;602.22161559705;78;91;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET027;TREKOAL00014;KOZAL.IS;KOZA ALTIN ISLETMELERI;TR;TRY;Borsa Istanbul;;582.974165025;79;79;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR401C;GRS536003007;AIAr.AT;ATHENS INTERNATIONAL AIRPORT;GR;EUR;ATHENS SE;;576.975;80;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET024;TREISMD00011;ISMEN.IS;IS YATIRIM MNK.DEGERLER;TR;TRY;Borsa Istanbul;;572.17533498;81;80;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;424894;GRS245213004;LMDr.AT;LAMDA DEVELOPMENT;GR;EUR;ATHENS SE;;549.50307828283;82;82;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;404164;TRAANSGR91O1;ANSGR.IS;ANADOLU SIGORTA;TR;TRY;Borsa Istanbul;;543.440512565;83;77;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVZ;TRAMRDIN91F2;OYAKC.IS;OYAK CIMENTO FABRIKALARI A S;TR;TRY;Borsa Istanbul;;536.8271373534;84;84;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR106R;TREEGYO00017;EKGYO.IS;EMLAK KONUT GAYRIMENKUL YATIRI;TR;TRY;Borsa Istanbul;;532.009911084;85;88;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR309W;TREMIAT00015;MIATK.IS;MIA TEKNOLOJI;TR;TRY;Borsa Istanbul;;520.13437018972;86;97;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;401344;TRAALARK91Q0;ALARK.IS;ALARKO HOLDING;TR;TRY;Borsa Istanbul;;488.9771461377;87;81;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;403574;TRABRSAN91G8;BRSAN.IS;BORUSAN BIRLESIK BORU FABRIKALARI;TR;TRY;Borsa Istanbul;;482.53054530681;88;83;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1ZBHG;GRS495003006;AGNr.AT;AEGEAN AIRLINES;GR;EUR;ATHENS SE;;473.1810713904;89;89;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0YBSZ;TREREYS00015;RYSAS.IS;REYSAS LOGISTICS;TR;TRY;Borsa Istanbul;;472.3407102;90;94;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;515183;TRABRYAT91Q2;BRYAT.IS;BORUSAN YATIRIM VE PAZ.;TR;TRY;Borsa Istanbul;;463.249335461625;91;86;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR807Z;TREENSA00014;ENJSA.IS;ENERJISA ENERJI;TR;TRY;Borsa Istanbul;;456.149054956115;92;95;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;427764;TRADOHOL91Q8;DOHOL.IS;DOGAN SIRKETLER GRUBU;TR;TRY;Borsa Istanbul;;450.179801511695;93;98;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;401224;TRAAKSAW91E1;AKSA.IS;AKSA AKRILIK KIMYAI;TR;TRY;Borsa Istanbul;;437.21690462415;94;96;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;593493;TRANUHCM91F0;NUHCM.IS;NUH CIMENTO;TR;TRY;Borsa Istanbul;;417.642201917446;95;92;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR404S;TRAEGEEN91H5;EGEEN.IS;EGE ENDUSTRI VE TICARET;TR;TRY;Borsa Istanbul;;411.169245173505;96;93;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR806Y;TRAHEKTS91E4;HEKTS.IS;HEKTAS TICARET;TR;TRY;Borsa Istanbul;;410.7050029731;97;90;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10J4;TREKNTR00013;KONTR.IS;KONTROLMATIK TEKNOLOJI MUHENDI;TR;TRY;Borsa Istanbul;;406.621915056;98;85;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;412162;TRABTCIM91F5;BTCIM.IS;BATICIM BATI ADCT.SYI.;TR;TRY;Borsa Istanbul;;357.4429955118;99;104;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR601R;TREKMBH00014;BERA.IS;BERA HOLDING A;TR;TRY;Borsa Istanbul;;344.468054210784;100;101;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET018;TRAGUBRF91E2;GUBRF.IS;GUBRE FABRIKALARI;TR;TRY;Borsa Istanbul;;320.5245065074;101;99;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;419707;TRACIMSA91F9;CIMSA.IS;CIMSA;TR;TRY;Borsa Istanbul;;305.723283166388;102;102;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO105L;ROJ8YZPDHWW8;ROONE.BX;ONE UNITED PROPERTIES;RO;RON;BUCHAREST SE;;294.693684937733;103;103;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET017;TRETKHO00012;TKFEN.IS;TEKFEN HOLDING;TR;TRY;Borsa Istanbul;;277.2040185;104;107;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR319X;TREREED00035;REEDR.IS;REEDER TEKNOLOJI SANAYI VE TICARET A S;TR;TRY;Borsa Istanbul;;250.167898956;105;109;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR313R;TREKALE00049;KLSER.IS;KALE.CANAKKALE KALEBODUR SERK.SYI.AS;TR;TRY;Borsa Istanbul;;246.977587292823;106;106;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR302C;GRS498003003;EPSr.AT;EPSILON NET;GR;EUR;ATHENS SE;;241.16832;107;112;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30NA;TREEUPW00019;EUPWR.IS;EUROPOWER ENJ.& OTOMASYON TEKNOLOJILERI;TR;TRY;Borsa Istanbul;;234.888038517;108;108;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR101M;TRETRGY00018;TRGYO.IS;TORUNLAR GAYRIMENKUL YATIRIM;TR;TRY;Borsa Istanbul;;231.1784132;109;117;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00TD;TRERGYO00019;RYGYO.IS;REYSAS GAYRIMENKUL;TR;TRY;Borsa Istanbul;;230.914290605;110;121;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR314S;TREKAYS00018;KAYSE.IS;KAYSERI SEKER FABRIKASI;TR;TRY;Borsa Istanbul;;226.21385030336;111;113;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90K3;PLZATRM00012;ATTP.WA;GRUPA AZOTY;PL;PLN;Warsaw SE;;218.767759914413;112;111;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR211O;TREKLRH00038;KLRHO.IS;KILER HOLDING A S;TR;TRY;Borsa Istanbul;;218.3339144025;113;115;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20AW;TREGESN00029;GESAN.IS;GIRISIM ELEKTRIK S;TR;TRY;Borsa Istanbul;;214.1305581042;114;110;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR701S;TREAIGY00017;AKSGY.IS;AKYP GMYO;TR;TRY;Borsa Istanbul;;204.0227437066;115;119;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVN;TRAKONYA91F6;KONYA.IS;KONYA CIMENTO;TR;TRY;Borsa Istanbul;;201.630034295081;116;114;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR218V;TREYEOT00010;YEOTK.IS;YEO TEKNOLOJI ENERJI VE ENDUST;TR;TRY;Borsa Istanbul;;201.03114252288;117;118;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR121O;TREZRGY00023;ZRGYO.IS;ZIRAAT GAYRIMENKUL;TR;TRY;Borsa Istanbul;;197.095677587136;118;116;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;585936;TRAISGYO91Q3;ISGYO.IS;IS GMYO;TR;TRY;Borsa Istanbul;;188.052988573125;119;120;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MQM;TRACLEBI91M5;CLEBI.IS;CELEBI HAVA SERVISI;TR;TRY;Borsa Istanbul;;178.295353591635;120;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20TF;TREPOLT00013;POLTK.IS;POLITEKNIK METAL;TR;TRY;Borsa Istanbul;;176.630778408563;121;100;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR403R;TRALOGOW91U2;LOGO.IS;LOGO YAZILIM SANAYI;TR;TRY;Borsa Istanbul;;175.771511085;122;124;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL005F;PLMRBUD00015;MRB.WA;MIRBUD;PL;PLN;Warsaw SE;;173.972090156071;123;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR40PD;TRERSGY00036;RGYAS.IS;RONESANS GAYRIME;TR;TRY;Borsa Istanbul;;163.61250203844;124;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR906Z;TRATUKAS91A3;TUKAS.IS;TUKAS GIDA SANVETC.;TR;TRY;Borsa Istanbul;;163.584786062792;125;122;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR316U;TRAMIPAZ91J8;MIPAZ.IS;MILPA TICARI;TR;TRY;Borsa Istanbul;;153.15692236;126;125;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10H2;TREARDY00023;ARDYZ.IS;ARD GRUP BILISIM TEKNOLOJILERI;TR;TRY;Borsa Istanbul;;137.1478572788;127;126;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10K5;TRESRGY00010;SRVGY.IS;SERVET GYO A;TR;TRY;Borsa Istanbul;;125.36398468724;128;127;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR407V;TREAGRT00018;AGROT.IS;AGROTECH YUKSEK TEKNOLOJI VE YATIRIM A S;TR;TRY;Borsa Istanbul;;123.03735;129;123;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20BX;TREKYAS00018;KUYAS.IS;KUYAS YATIRIM A S;TR;TRY;Borsa Istanbul;;109.42154506;130;129;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00CW;TREINDX00019;INDES.IS;INDEKS BILGISAYAR SISTEMLERI;TR;TRY;Borsa Istanbul;;105.997168125;131;128;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;414305;PLBRE0000012;MBK.WA;MBANK;PL;PLN;Warsaw SE;;1938.75788942346;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;SI001B;SI0021117344;NLBR.LJ;NOVA LJUBLJANSKA BANK DD NPV;SI;EUR;Ljubljana SE;;1897.5;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;436161;TRAGARAN91N1;GARAN.IS;TURKIYE GARANTI BANKASI;TR;TRY;Borsa Istanbul;;1885.059003576;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;413117;IE00BD5B1Y92;BOCH.CY;BANK OF CYPRUS HOLDING;CY;EUR;CYPRUS SE;;1615.12239107822;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;599623;GRS426003000;MORr.AT;MOTOR OIL (HELLAS);GR;EUR;ATHENS SE;;1518.32150903664;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR005P;TREMGTI00012;MGROS.IS;Migros Ticaret AS;TR;TRY;Borsa Istanbul;;1387.94064660523;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO402L;ROSNGNACNOR3;SNG.BX;ROMGAZ S A;RO;RON;BUCHAREST SE;;1384.12288693396;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;407732;PLBIG0000016;MILP.WA;BANK MILLENNIUM;PL;PLN;Warsaw SE;;1317.89259044408;;;;;
