Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;SX5P;STOXX Europe 50;EU0009658160;483410;FR0000121972;SCHN.PA;SCHNEIDER ELECTRIC;FR;EUR;Euronext Paris;Y;128774.6366709;14;13;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;477518;FR0000120578;SASY.PA;SANOFI;FR;EUR;Euronext Paris;Y;103258.701336668;15;17;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;XETRA;Y;101651.0760885;16;16;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;453478;FR0000120321;OREP.PA;L'OREAL;FR;EUR;Euronext Paris;Y;98975.8513141208;17;15;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;013849;GB0007980591;BP.L;BP;GB;GBP;London SE;Y;97797.7349365954;18;18;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;401140;FR0000120073;AIRP.PA;AIR LIQUIDE;FR;EUR;Euronext Paris;Y;92942.23776768;19;19;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;478511;CH0244767585;UBSG.S;UBS GROUP;CH;CHF;Six Swiss Exchange;Y;87897.178734997;20;20;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;408580;CH0012221716;ABBN.S;ABB;CH;CHF;Six Swiss Exchange;Y;83799.0717631854;21;23;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;073087;GB00B2B0DG97;REL.L;RELX PLC;GB;GBP;London SE;Y;81909.4501414392;22;29;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;XETRA;Y;81418.8560638192;23;26;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;473821;CH0210483332;CFR.S;CIE FINANCIERE RICHEMONT;CH;CHF;Six Swiss Exchange;Y;78288.6698862037;24;25;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;037178;GB00BN7SWP63;GSK.L;GSK;GB;GBP;London SE;Y;77825.4342477531;25;22;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;401225;NL0000235190;AIR.PA;AIRBUS;FR;EUR;Euronext Paris;Y;75471.9152583595;26;21;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;441842;FR0000052292;HRMS.PA;HERMES INTERNATIONAL;FR;EUR;Euronext Paris;Y;75185.690671104;27;28;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;476776;FR0000073272;SAF.PA;SAFRAN;FR;EUR;Euronext Paris;Y;74869.7105753012;28;24;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;499187;CH0011075394;ZURN.S;ZURICH INSURANCE GROUP;CH;CHF;Six Swiss Exchange;Y;72809.3621244934;29;32;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;442464;ES0144580Y14;IBE.MC;IBERDROLA;ES;EUR;BME Exchange;Y;71040.2962957665;30;31;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;407228;ES0113900J37;SAN.MC;BCO SANTANDER;ES;EUR;BME Exchange;Y;68532.668006046;31;27;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;071887;GB0007188757;RIO.L;RIO TINTO;GB;GBP;London SE;Y;65840.2026920727;32;33;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;039600;GB0002374006;DGE.L;DIAGEO;GB;GBP;London SE;Y;65278.2646574575;33;34;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;413366;FR0000131104;BNPP.PA;BNP PARIBAS;FR;EUR;Euronext Paris;Y;63554.1300428552;34;30;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;XETRA;Y;62466.054029;35;39;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;430376;FR0000121667;ESLX.PA;ESSILORLUXOTTICA;FR;EUR;Euronext Paris;Y;61618.7274572184;36;37;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;458887;FR0000120628;AXAF.PA;AXA;FR;EUR;Euronext Paris;Y;58559.4005054905;37;36;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;423244;IT0005239360;CRDI.MI;UNICREDIT;IT;EUR;Borsa Italiana;Y;58199.923394955;38;38;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;481808;FR0000125486;SGEF.PA;VINCI;FR;EUR;Euronext Paris;Y;58002.60896958;39;35;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;028758;GB0002875804;BATS.L;BRITISH AMERICAN TOBACCO;GB;GBP;London SE;Y;57055.9863072468;40;40;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;095298;GB00B0SWJX34;LSEG.L;LONDON STOCK EXCHANGE;GB;GBP;London SE;;56751.4747271318;41;45;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;407683;IT0000072618;ISP.MI;INTESA SANPAOLO;IT;EUR;Borsa Italiana;;55996.7468846187;42;41;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;550190;ES0113211835;BBVA.MC;BCO BILBAO VIZCAYA ARGENTARIA;ES;EUR;BME Exchange;;54596.41843376;43;42;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;GB10B3;JE00B4T3BW64;GLEN.L;GLENCORE PLC;GB;GBP;London SE;Y;52901.84732583;44;44;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;448816;NL0011821202;INGA.AS;ING GRP;NL;EUR;Euronext Amsterdam;Y;52728.582302812;45;43;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;024282;GB00BDR05C01;NG.L;NATIONAL GRID;GB;GBP;London SE;Y;52596.73037992;46;50;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;475531;BE0974293251;ABI.BR;ANHEUSER-BUSCH INBEV;BE;EUR;Euronext Brussels;Y;51919.6942977823;47;46;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;XETRA;Y;51643.7623951058;48;47;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;711131;ES0148396007;ITX.MC;Industria de Diseno Textil SA;ES;EUR;BME Exchange;;51524.416064352;49;53;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;NL901I;NL0013654783;PRX.AS;Prosus;NL;EUR;Euronext Amsterdam;Y;50637.7113359089;50;49;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;579802;IT0003128367;ENEI.MI;ENEL;IT;EUR;Borsa Italiana;Y;50447.7307929205;51;48;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;012715;GB0002634946;BAES.L;BAE SYSTEMS;GB;GBP;London SE;;46735.5895703427;52;52;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;446963;SE0015811963;INVEb.ST;INVESTOR B;SE;SEK;NASDAQ Stockholm;;46583.7780634535;53;54;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;074776;GB00B63H8491;RR.L;ROLLS ROYCE HLDG;GB;GBP;London SE;;45347.0246940271;54;56;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;405097;SE0017486889;ATCOa.ST;ATLAS COPCO A;SE;SEK;NASDAQ Stockholm;;45250.5547941678;55;55;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;442048;CH0012214059;HOLN.S;Holcim;CH;CHF;Six Swiss Exchange;;44809.9946651009;56;58;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;IT509P;NL0011585146;RACE.MI;FERRARI;IT;EUR;Borsa Italiana;;44384.5976528632;57;57;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;087061;GB0008706128;LLOY.L;LLOYDS BANKING GRP;GB;GBP;London SE;;40639.4513291222;58;62;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;480808;CH0418792922;SIKA.S;SIKA;CH;CHF;Six Swiss Exchange;;40587.3970072631;59;61;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;XETRA;Y;40328.61398034;60;59;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;038470;GB00B19NLV48;EXPN.L;EXPERIAN;GB;GBP;London SE;;39915.6566297414;61;67;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;433560;NL00150001Q9;STLAM.MI;STELLANTIS;IT;EUR;Borsa Italiana;;39069.8984076762;62;60;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;478184;FI4000297767;NDAFI.HE;NORDEA BANK;FI;EUR;NASDAQ Helsinki;;38964.603895425;63;64;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;497711;NL0000395903;WLSNc.AS;WOLTERS KLUWER;NL;EUR;Euronext Amsterdam;;38470.3004844;64;71;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;493117;SE0000115446;VOLVb.ST;VOLVO B;SE;SEK;NASDAQ Stockholm;;37941.2700400037;65;65;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;072769;GB00B24CGK77;RKT.L;RECKITT BENCKISER GRP;GB;GBP;London SE;Y;37198.1349389159;66;68;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;490151;GB00B1XZS820;AAL.L;ANGLO AMERICAN;GB;GBP;London SE;;36787.7574468539;67;70;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;476837;FR0000125007;SGOB.PA;SAINT GOBAIN;FR;EUR;Euronext Paris;;36778.61773144;68;63;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;007820;GB0031348658;BARC.L;BARCLAYS;GB;GBP;London SE;;36771.9879365828;69;66;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;XETRA;;36309;70;72;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;XETRA;Y;36265.2306487022;71;69;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;088869;GB00B1YW4409;III.L;3I GROUP PLC.;GB;GBP;London SE;;35199.0135067789;72;76;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;598061;CH0010645932;GIVN.S;GIVAUDAN;CH;CHF;Six Swiss Exchange;;35183.2633400854;73;73;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;478165;CH0126881561;SRENH.S;SWISS REINSURANCE COMPANY;CH;CHF;Six Swiss Exchange;;33682.4638753806;74;74;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;NL802I;NL0012969182;ADYEN.AS;ADYEN;NL;EUR;Euronext Amsterdam;;31892.8810216421;75;75;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;025881;IE00BWT6H894;FLTRF.L;FLUTTER ENTERTAINMENT;GB;GBP;London SE;;30290.8121483216;76;77;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;906045;GB0000536739;AHT.L;ASHTEAD GRP;GB;GBP;London SE;;28118.8465513135;77;78;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;B119QG;CH0024608827;PGHN.S;PARTNERS GRP HLDG;CH;CHF;Six Swiss Exchange;;27159.6930695697;78;80;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;XETRA;;26359.0602358422;79;81;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;400930;SE0007100581;ASSAb.ST;ASSA ABLOY;SE;SEK;NASDAQ Stockholm;;26164.7019072592;80;83;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;401093;NL0011794037;AD.AS;AHOLD DELHAIZE;NL;EUR;Euronext Amsterdam;;26047.81203348;81;82;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;405671;IT0000062072;GASI.MI;ASSICURAZIONI GENERALI;IT;EUR;Borsa Italiana;;25896.1736675654;82;85;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;587296;DK0060079531;DSV.CO;DSV;DK;DKK;NASDAQ Copenhagen;;24954.304563727;83;86;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;XETRA;;24879.0915517284;84;87;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;B0C2CQ;FR0010208488;ENGIE.PA;ENGIE;FR;EUR;Euronext Paris;;24797.5477647187;85;79;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;B11ZRK;FR0010307819;LEGD.PA;LEGRAND;FR;EUR;Euronext Paris;;24294.44470512;86;84;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;470774;FR0000130577;PUBP.PA;PUBLICIS GRP;FR;EUR;Euronext Paris;;23613.0428659052;87;88;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;079087;GB0007908733;SSE.L;SCOTTISH & SOUTHERN ENERGY;GB;GBP;London SE;;23137.5909288825;88;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;XETRA;;21409.3261056126;89;92;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;XETRA;;20720.944945;90;90;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;488082;ES0178430E18;TEF.MC;TELEFONICA;ES;EUR;BME Exchange;;20208.455778456;91;93;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;477472;SE0000667891;SAND.ST;SANDVIK;SE;SEK;NASDAQ Stockholm;;20107.948329156;92;95;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;517617;FR0000133308;ORAN.PA;ORANGE;FR;EUR;Euronext Paris;;19171.7115435389;93;94;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;B03851;NL0015001FS8;FER.MC;FERROVIAL;ES;EUR;BME Exchange;;19117.0689297858;94;98;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;071921;GB00BH4HKS39;VOD.L;VODAFONE GRP;GB;GBP;London SE;;19097.35597;95;96;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;463841;FI0009000681;NOKIA.HE;NOKIA;FI;EUR;NASDAQ Helsinki;;18819.0386927651;96;100;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;SE70AN;SE0012673267;EVOG.ST;EVOLUTION;SE;SEK;NASDAQ Stockholm;;18472.1483742877;97;99;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;449667;FI0009013403;KNEBV.HE;KONE B;FI;EUR;NASDAQ Helsinki;;18441.4816205504;98;102;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;XETRA;;18406.1298170619;99;97;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;672626;CH0030170408;GEBN.S;GEBERIT;CH;CHF;Six Swiss Exchange;;18283.6800323186;100;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;430384;SE0000108656;ERICb.ST;ERICSSON LM B;SE;SEK;NASDAQ Stockholm;;17893.5118889855;101;103;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;505125;FI0009005987;UPM.HE;UPM KYMMENE;FI;EUR;NASDAQ Helsinki;;17410.45850138;102;101;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;008320;GB00BHJYC057;IHG.L;INTERCONTINENTAL HOTELS GRP;GB;GBP;London SE;;16619.3110779287;103;106;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;B1W4V6;IT0004176001;PRY.MI;PRYSMIAN;IT;EUR;Borsa Italiana;;16020.34154812;104;105;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;416279;FR0000121329;TCFP.PA;THALES;FR;EUR;Euronext Paris;;15050.110588877;105;104;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;715674;CH0025238863;KNIN.S;KUEHNE + NAGEL;CH;CHF;Six Swiss Exchange;;14884.5428092134;106;107;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;081410;GB00B5ZN1N88;SGRO.L;SEGRO;GB;GBP;London SE;;13133.7352062442;107;109;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;042186;GB0032089863;NXT.L;NEXT;GB;GBP;London SE;;12844.1610191744;108;108;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;011517;IE00BYTBXV33;RYA.I;RYANAIR;IE;EUR;Euronext Dublin;;9274.16752501325;109;110;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;440822;SE0000106270;HMb.ST;HENNES & MAURITZ B;SE;SEK;NASDAQ Stockholm;;8579.84555018635;110;111;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;411232;FR0000120404;ACCP.PA;ACCOR;FR;EUR;Euronext Paris;;7788.1203187788;111;112;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;491134;FR0013326246;URW.PA;UNIBAIL-RODAMCO-WESTFIELD;FR;EUR;Euronext Paris;;7374.6298853568;112;113;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;481830;FR0000121220;EXHO.PA;SODEXO;FR;EUR;Euronext Paris;;7091.10551583;113;114;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;594176;CH0008038389;SPSN.S;SWISS PRIME SITE;CH;CHF;Six Swiss Exchange;;6839.31704288972;114;115;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;055768;GB0005576813;HWDN.L;HOWDEN JOINERY GRP;GB;GBP;London SE;;5736.04248899185;115;119;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;XETRA;;5651.57338776;116;117;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;556582;FR0000121964;LOIM.PA;KLEPIERRE;FR;EUR;Euronext Paris;;5569.25360190243;117;118;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;050450;GB00BYW0PQ60;LAND.L;LAND SECURITIES;GB;GBP;London SE;;5492.30896791576;118;120;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;591264;CH0018294154;PSPN.S;PSP SWISS PROPERTY;CH;CHF;Six Swiss Exchange;;5491.47907540894;119;122;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;SE50KV;SE0005127818;SAGAb.ST;SAGAX 'B';SE;SEK;NASDAQ Stockholm;;5293.38936961873;120;121;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;B0MFTM;GB00BGDT3G23;RMV.L;RIGHTMOVE GRP;GB;GBP;London SE;;5102.98819705787;121;123;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;523280;SE0000379190;CAST.ST;CASTELLUM;SE;SEK;NASDAQ Stockholm;;4856.79364598468;122;125;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;GB2092;GB00B4WFW713;LMPL.L;LONDONMETRIC PROPERTY PLC;GB;GBP;London SE;;4654.6624656881;123;124;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;BE105V;BE0974349814;WDPP.BR;WDP;BE;EUR;Euronext Brussels;;4479.27043805208;124;127;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;SE10RY;SE0017832488;BALDb.ST;FASTIGHETS BALDER B;SE;SEK;NASDAQ Stockholm;;4350.83988889029;125;129;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;013670;GB0001367019;BLND.L;BRITISH LAND COMPANY;GB;GBP;London SE;;4243.40993163773;126;128;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;439180;FR0010040865;GFCP.PA;GECINA;FR;EUR;Euronext Paris;;4082.41858157752;127;126;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;GB70MK;GB00BG49KP99;BBOXT.L;TRITAX BIG BOX REIT;GB;GBP;London SE;;4080.10288374549;128;130;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;GB20F8;GB0006928617;UTG.L;UNITE GROUP PLC;GB;GBP;London SE;;3481.22296822512;129;131;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;ES403D;ES0105025003;MRL.MC;MERLIN PROPERTIES SOCIMI;ES;EUR;BME Exchange;;3285.5766255;130;132;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;026527;GB0002652740;DLN.L;DERWENT LONDON;GB;GBP;London SE;;2726.79506004573;131;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;GB204X;GB0002869419;BYG.L;BIG YELLOW GROUP;GB;GBP;London SE;;2717.44779666258;132;133;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;BE107X;BE0003851681;AOO.BR;AEDIFICA;BE;EUR;Euronext Brussels;;2693.71424135;133;134;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;053315;GB00BD6K4575;CPG.L;COMPASS GRP;GB;GBP;London SE;;45485.3202254329;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;XETRA;;44799.624604785;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;CH90EG;CH0432492467;ALCC.S;ALCON;CH;CHF;Six Swiss Exchange;;41623.94708813;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;579422;CH0013841017;LONN.S;LONZA;CH;CHF;Six Swiss Exchange;;37920.6515862625;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;XETRA;;37081.332;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;407023;FR0000120644;DANO.PA;DANONE;FR;EUR;Euronext Paris;;36717.279521408;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;888051;NL0000334118;ASMI.AS;ASM INTERNATIONAL;NL;EUR;Euronext Amsterdam;;33262.2355369346;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;443639;IT0003132476;ENI.MI;ENI;IT;EUR;Borsa Italiana;;32766.1760121157;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;416343;FR0000125338;CAPP.PA;CAP GEMINI;FR;EUR;Euronext Paris;;32053.3265841;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;XETRA;;29737.011348444;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;GB20WP;GB00BMX86B70;HLN.L;HALEON;GB;GBP;London SE;;28402.7391896946;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;424910;CH1216478797;DSFIR.AS;DSM FIRMENICH AG;NL;EUR;Euronext Amsterdam;;28055.4265728;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;ES0017;ES0109067019;AMA.MC;AMADEUS IT GROUP;ES;EUR;BME Exchange;;27994.0205987;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;713360;NO0010096985;EQNR.OL;EQUINOR;NO;NOK;Oslo Bors;;26396.3464820823;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;441930;NL0000009165;HEIN.AS;HEINEKEN;NL;EUR;Euronext Amsterdam;;26001.3166733546;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;XETRA;;25916.34728316;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;458836;FR001400AJ45;MICP.PA;MICHELIN;FR;EUR;Euronext Paris;;25817.14154086;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;533004;FR0014003TT8;DAST.PA;DASSAULT SYSTEMS;FR;EUR;Euronext Paris;;25533.0728045426;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;468232;FR0000120693;PERP.PA;PERNOD RICARD;FR;EUR;Euronext Paris;;25369.9438293426;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;088470;GB00BLGZ9862;TSCO.L;TESCO;GB;GBP;London SE;;25265.9101013703;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;477670;NL0000226223;STMMI.MI;STMICROELECTRONICS;IT;EUR;Borsa Italiana;;24359.19222792;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;BE8041;NL0010832176;ARGX.BR;ARGENX;BE;EUR;Euronext Brussels;;24283.5388794;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;470384;FR0000121485;PRTP.PA;Kering;FR;EUR;Euronext Paris;;24135.1120980281;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;075478;GB00BM8PJY71;NWG.L;NATWEST GROUP;GB;GBP;London SE;;23913.0425976645;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;070995;GB0007099541;PRU.L;PRUDENTIAL;GB;GBP;London SE;;23304.9196026908;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;SE90U9;SE0012853455;EQTAB.ST;EQT;SE;SEK;NASDAQ Stockholm;;22496.7958984309;;91;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;481334;SE0000148884;SEBa.ST;SKANDINAVISKA ENSKILDA BK A;SE;SEK;NASDAQ Stockholm;;22384.213040738;;;;;
20240701;SX5P;STOXX Europe 50;EU0009658160;544489;DK0061539921;VWS.CO;VESTAS WIND SYSTEMS;DK;DKK;NASDAQ Copenhagen;;21836.0301423063;;;;;
