Date;Index ISIN;Index name;Strike;Maturity;Weight;Option type;Comments
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3575;16.08.2024;0.000986957727608439;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3600;16.08.2024;0.00102590825756104;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3625;16.08.2024;0.00108963786987304;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3650;16.08.2024;0.00112594160608967;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3675;16.08.2024;0.00116115999493569;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3700;16.08.2024;0.00124513223362414;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3725;16.08.2024;0.00127761413907177;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3750;16.08.2024;0.00135760807202834;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3775;16.08.2024;0.00141145494527423;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3800;16.08.2024;0.00148738116021183;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3825;16.08.2024;0.00156120827200952;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3850;16.08.2024;0.0016329985896946;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3875;16.08.2024;0.001702812265172;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3900;16.08.2024;0.00177070737953091;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3925;16.08.2024;0.00188099882188442;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3950;16.08.2024;0.00196651488546327;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3975;16.08.2024;0.00207131374472257;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4000;16.08.2024;0.00213073253501797;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4025;16.08.2024;0.00227269368934375;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4050;16.08.2024;0.00241099807021402;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4075;16.08.2024;0.0025252175864975;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4100;16.08.2024;0.00267704170943425;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4125;16.08.2024;0.00282501089351932;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4150;16.08.2024;0.00298902586992178;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4175;16.08.2024;0.00316848003455904;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4200;16.08.2024;0.00334346239038972;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4225;16.08.2024;0.00353319186484858;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4250;16.08.2024;0.00377486179189745;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4275;16.08.2024;0.00401065349079467;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4300;16.08.2024;0.00427759825294891;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4325;16.08.2024;0.00455634609352953;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4350;16.08.2024;0.00488247127554608;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4375;16.08.2024;0.00520086590861283;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4400;16.08.2024;0.00559977641410922;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4425;16.08.2024;0.00600677638869078;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4450;16.08.2024;0.00649038184594135;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4475;16.08.2024;0.00696283572076804;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4500;16.08.2024;0.00752543164903284;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4525;16.08.2024;0.00814180341396423;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4550;16.08.2024;0.00887595091465316;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4575;16.08.2024;0.00965876092619741;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4600;16.08.2024;0.0105046322324051;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4625;16.08.2024;0.0114432632803765;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4650;16.08.2024;0.0124715231641656;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4675;16.08.2024;0.0136019813328368;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4700;16.08.2024;0.0148620764589328;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4725;16.08.2024;0.0162169736494134;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4750;16.08.2024;0.0176936974066158;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4775;16.08.2024;0.0193330641952082;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4800;16.08.2024;0.0211297643043961;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4825;16.08.2024;0.0230493675143608;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4850;16.08.2024;0.0253196878797786;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4875;16.08.2024;0.0275423446562302;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4900;16.08.2024;0.0313016234779721;CALL/PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4925;16.08.2024;0.0282509143023045;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4950;16.08.2024;0.0242652629950895;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4975;16.08.2024;0.0205371603152084;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5000;16.08.2024;0.0172776839788064;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5025;16.08.2024;0.0143924255795007;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5050;16.08.2024;0.0118306725591026;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5075;16.08.2024;0.00958330682495199;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5100;16.08.2024;0.00764147369676507;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5125;16.08.2024;0.00595763464086281;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5150;16.08.2024;0.00473023024420508;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5175;16.08.2024;0.00357712841918235;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5200;16.08.2024;0.00268547946692935;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5225;16.08.2024;0.0020354663861697;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5250;16.08.2024;0.00154610977584628;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5275;16.08.2024;0.00118843580121257;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5300;16.08.2024;0.000898108693962635;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5325;16.08.2024;0.000673283114362895;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5350;16.08.2024;0.000500254087914228;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5375;16.08.2024;0.000389408944442321;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5400;16.08.2024;0.000315664079312181;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5425;16.08.2024;0.000254842651963736;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5450;16.08.2024;0.000229554553052843;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5475;16.08.2024;0.000204716655726687;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5500;16.08.2024;0.000169049854122479;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5525;16.08.2024;0.000145186992110881;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5550;16.08.2024;0.000121746262767256;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5575;16.08.2024;0.000109688014788258;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2550;20.09.2024;0.000248565265506819;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2575;20.09.2024;0.00029251462222197;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2600;20.09.2024;0.000286916385645345;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2625;20.09.2024;0.000304933780446725;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2650;20.09.2024;0.000322223409684345;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2675;20.09.2024;0.000316228686534228;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2700;20.09.2024;0.000354742527159212;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2725;20.09.2024;0.000370029807088616;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2750;20.09.2024;0.000363332573457036;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2775;20.09.2024;0.000398793827055178;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2800;20.09.2024;0.000432936331958214;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2825;20.09.2024;0.000445560392348079;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2850;20.09.2024;0.000457676819981032;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2875;20.09.2024;0.000469306257476158;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2900;20.09.2024;0.000499687117983479;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2925;20.09.2024;0.000510073574466368;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2950;20.09.2024;0.000538610439979076;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;2975;20.09.2024;0.000566120074189892;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3000;20.09.2024;0.00059264173431989;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3025;20.09.2024;0.000618212934839076;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3050;20.09.2024;0.000642869536700166;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3075;20.09.2024;0.000666645831700404;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3100;20.09.2024;0.000655936835880897;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3125;20.09.2024;0.00071168729587924;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3150;20.09.2024;0.000733013895334215;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3175;20.09.2024;0.000753583186049832;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3200;20.09.2024;0.000773422717929353;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3225;20.09.2024;0.000823639626224364;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3250;20.09.2024;0.00084162139790156;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3275;20.09.2024;0.000874029691255148;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3300;20.09.2024;0.000949889080934265;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3325;20.09.2024;0.000935658733949231;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3350;20.09.2024;0.00102256173214027;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3375;20.09.2024;0.00102165847809545;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3400;20.09.2024;0.00103465291776829;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3425;20.09.2024;0.00107471733054581;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3450;20.09.2024;0.00111351600436428;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3475;20.09.2024;0.00115109093704999;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3500;20.09.2024;0.00118748251047733;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3525;20.09.2024;0.00127476060670019;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3550;20.09.2024;0.00126969465012176;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3575;20.09.2024;0.00132787748738914;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3600;20.09.2024;0.00135938444958326;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3625;20.09.2024;0.00141449891852246;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3650;20.09.2024;0.00146798102716686;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3675;20.09.2024;0.00151988187275211;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3700;20.09.2024;0.0015702506939897;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3725;20.09.2024;0.00161913494953105;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3750;20.09.2024;0.00167807405024613;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3775;20.09.2024;0.00173531499703778;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3800;20.09.2024;0.00180210247865929;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3825;20.09.2024;0.00185595398270733;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3850;20.09.2024;0.00194097233107146;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3875;20.09.2024;0.00200212104987812;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3900;20.09.2024;0.00208280042925263;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3925;20.09.2024;0.00216126837880781;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3950;20.09.2024;0.00224794842948172;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;3975;20.09.2024;0.0023322837276359;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4000;20.09.2024;0.00241434161105363;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4025;20.09.2024;0.00252411741352544;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4050;20.09.2024;0.00263100707612098;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4075;20.09.2024;0.00274482514360406;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4100;20.09.2024;0.00286529506536814;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4125;20.09.2024;0.00297315282316912;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4150;20.09.2024;0.0031063658386955;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4175;20.09.2024;0.00325472993289231;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4200;20.09.2024;0.00339935193963486;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4225;20.09.2024;0.00354938771365734;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4250;20.09.2024;0.00372251341684552;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4275;20.09.2024;0.00389135846929246;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4300;20.09.2024;0.00409100248326694;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4325;20.09.2024;0.00430306513852566;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4350;20.09.2024;0.0045270798720298;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4375;20.09.2024;0.00475415220183225;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4400;20.09.2024;0.00498413479655517;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4425;20.09.2024;0.00525815862455258;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4450;20.09.2024;0.00555021353191534;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4475;20.09.2024;0.00586771663654741;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4500;20.09.2024;0.00620178623039392;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4525;20.09.2024;0.00656760402585047;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4550;20.09.2024;0.0069640657417096;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4575;20.09.2024;0.00738238170660937;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4600;20.09.2024;0.00783704785354088;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4625;20.09.2024;0.00832681510897878;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4650;20.09.2024;0.00885047536975347;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4675;20.09.2024;0.0094216506933659;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4700;20.09.2024;0.0100241060466492;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4725;20.09.2024;0.0106857136741171;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4750;20.09.2024;0.0113901831194521;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4775;20.09.2024;0.0121502402921191;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4800;20.09.2024;0.0129710531114934;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4825;20.09.2024;0.0138506152656972;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4850;20.09.2024;0.0147869835925462;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4875;20.09.2024;0.0157918778665557;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4900;20.09.2024;0.016889986500403;PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4925;20.09.2024;0.0181816079839358;CALL/PUT;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4950;20.09.2024;0.0162932363180712;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;4975;20.09.2024;0.014392830842872;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5000;20.09.2024;0.0126394318985324;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5025;20.09.2024;0.0110225433656414;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5050;20.09.2024;0.00954471613623308;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5075;20.09.2024;0.00821463657639139;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5100;20.09.2024;0.00700954048831796;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5125;20.09.2024;0.00594442960128862;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5150;20.09.2024;0.00499103074188672;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5175;20.09.2024;0.00412815689408158;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5200;20.09.2024;0.003437019203126;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5225;20.09.2024;0.00281809198240843;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5250;20.09.2024;0.00226354690875;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5275;20.09.2024;0.00183553620799783;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5300;20.09.2024;0.0014730213015973;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5325;20.09.2024;0.00117421817247354;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5350;20.09.2024;0.000937392177908695;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5375;20.09.2024;0.000755261996885177;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5400;20.09.2024;0.000604170866509938;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5425;20.09.2024;0.000488777631814282;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5450;20.09.2024;0.000397237881131708;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5475;20.09.2024;0.000323521989494287;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5500;20.09.2024;0.000267156304008755;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5525;20.09.2024;0.000222385018683147;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5550;20.09.2024;0.000188902339104408;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5575;20.09.2024;0.000156009955326148;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5600;20.09.2024;0.000139158106746643;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5625;20.09.2024;0.00011749072503226;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5650;20.09.2024;0.000106326911826363;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5675;20.09.2024;0.0000903361493314373;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5700;20.09.2024;0.0000845707167328384;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5725;20.09.2024;0.0000690395346054088;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5750;20.09.2024;0.000068440495817835;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5775;20.09.2024;0.000058156474327215;CALL;
28.06.2024;DE000A1A4LU0;VSTOXX 60 INDEX;5800;20.09.2024;0.0000480468382035375;CALL;
