Date;Index ISIN;Index name;Strike;Maturity;Weight;Option type;Comments
06.12.2023;DE000A0C3QF1;VSTOXX;3850;19.01.2024;0.00476598495366387;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3875;19.01.2024;0.00501420561484176;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3900;19.01.2024;0.00537791571866944;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3925;19.01.2024;0.00573198198533163;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3950;19.01.2024;0.00607668206117735;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;3975;19.01.2024;0.00658876913311901;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4000;19.01.2024;0.00702952405334881;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4025;19.01.2024;0.00763098158014116;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4050;19.01.2024;0.00827376807826526;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4075;19.01.2024;0.00895623107775629;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4100;19.01.2024;0.00973207591649565;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4125;19.01.2024;0.0106523944403749;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4150;19.01.2024;0.0116578400248488;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4175;19.01.2024;0.0129051465286754;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4200;19.01.2024;0.0141747116463014;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4225;19.01.2024;0.0157779194882304;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4250;19.01.2024;0.017599842430565;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4275;19.01.2024;0.0197850839282642;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4300;19.01.2024;0.0222703657068998;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4325;19.01.2024;0.0251442581553225;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4350;19.01.2024;0.0285402749154343;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4375;19.01.2024;0.03248856556011;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4400;19.01.2024;0.0371137360392446;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4425;19.01.2024;0.0424870931553026;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4450;19.01.2024;0.0487234312739542;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4475;19.01.2024;0.0559321484036831;PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4500;19.01.2024;0.0684634474101098;CALL/PUT;
06.12.2023;DE000A0C3QF1;VSTOXX;4525;19.01.2024;0.059514947974134;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4550;19.01.2024;0.0480420485803582;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4575;19.01.2024;0.0381923857486479;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4600;19.01.2024;0.029915204928057;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4625;19.01.2024;0.0232048260175525;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4650;19.01.2024;0.0176253798193826;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4675;19.01.2024;0.0133119488686917;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4700;19.01.2024;0.00988855150870299;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4725;19.01.2024;0.00741100165607213;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4750;19.01.2024;0.0054792984362673;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4775;19.01.2024;0.00411751467439522;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4800;19.01.2024;0.00306613767291259;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4825;19.01.2024;0.00239561568915179;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4850;19.01.2024;0.00181775307555086;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4875;19.01.2024;0.00140803611539039;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4900;19.01.2024;0.00112270684757359;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4925;19.01.2024;0.000919727783092321;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4950;19.01.2024;0.000796653430153241;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;4975;19.01.2024;0.000638444698635331;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;5000;19.01.2024;0.000557714305385731;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;5025;19.01.2024;0.000478554885248264;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;5050;19.01.2024;0.00040093176212851;CALL;
06.12.2023;DE000A0C3QF1;VSTOXX;5075;19.01.2024;0.000396991424902662;CALL;
