Supertype,Symbol,Full Name,Selection List Publication,Components Announcement,Underlying Data Announcement,Effective Date
DAX Sector,4N6P,DAXsubsector All Pharmaceuticals ,,,14.06.2024,24.06.2024
DAX Sector,4N6Q,DAXsubsector All Private Equity & Venture Capital ,,,14.06.2024,24.06.2024
DAX Sector,4N6S,DAXsubsector All Real Estate ,,,14.06.2024,24.06.2024
DAX Sector,4N6V,DAXsubsector All Renewable Energies ,,,14.06.2024,24.06.2024
DAX Sector,4N6Z,DAXsubsector All Retail Internet ,,,14.06.2024,24.06.2024
DAX Sector,4N71,DAXsubsector All Retail Specialty ,,,14.06.2024,24.06.2024
DAX Sector,4N72,DAXsubsector All Securities Brokers ,,,14.06.2024,24.06.2024
DAX Sector,4N73,DAXsubsector All Semiconductors ,,,14.06.2024,24.06.2024
DAX Sector,4N74,DAXsubsector All Software ,,,14.06.2024,24.06.2024
DAX Sector,4N77,DAXsubsector All Transportation Services ,,,14.06.2024,24.06.2024
Supersector,4N7A,DAXsupersector Basic Materials ,,,14.06.2024,24.06.2024
Supersector,4N7B,DAXsupersector Consumer Goods ,,,14.06.2024,24.06.2024
Supersector,4N7C,DAXsupersector Consumer Services ,,,14.06.2024,24.06.2024
Supersector,4N7D,DAXsupersector FIRE ,,,14.06.2024,24.06.2024
Supersector,4N7E,DAXsupersector Industrials ,,,14.06.2024,24.06.2024
Supersector,4N7F,DAXsupersector Information Technology ,,,14.06.2024,24.06.2024
Supersector,4N7G,DAXsupersector Pharma & Healthcare ,,,14.06.2024,24.06.2024
Supersector,4N7I,DAXsupersector Utilities ,,,14.06.2024,24.06.2024
DAX Sector,4N8E,DAXsubsector All Automobile Manufacturers ,,,14.06.2024,24.06.2024
DAX Sector,4N96,DAXsubsector All Internet ,,,14.06.2024,24.06.2024
DAX Sector,4NF0,DAXsector All Construction ,,,14.06.2024,24.06.2024
Benchmark,CLXK,Classic All Share ,,,14.06.2024,24.06.2024
DAX Sector,CXKA,DAXsector Automobile ,,,14.06.2024,24.06.2024
DAX Sector,CXKB,DAXsector Banks ,,,14.06.2024,24.06.2024
DAX Sector,CXKC,DAXsector Chemicals ,,,14.06.2024,24.06.2024
DAX Sector,CXKD,DAXsector Media ,,,14.06.2024,24.06.2024
DAX Sector,CXKH,DAXsector Technology ,,,14.06.2024,24.06.2024
DAX Sector,CXKI,DAXsector Insurance ,,,14.06.2024,24.06.2024
DAX Sector,CXKL,DAXsector Transportation & Logistics ,,,14.06.2024,24.06.2024
DAX Sector,CXKN,DAXsector Industrial ,,,14.06.2024,24.06.2024
DAX Sector,CXKP,DAXsector Pharma & Healthcare ,,,14.06.2024,24.06.2024
DAX Sector,CXKR,DAXsector Retail ,,,14.06.2024,24.06.2024
DAX Sector,CXKS,DAXsector Software ,,,14.06.2024,24.06.2024
DAX Sector,CXKT,DAXsector Telecommunication ,,,14.06.2024,24.06.2024
DAX Sector,CXKU,DAXsector Utilities ,,,14.06.2024,24.06.2024
DAX Sector,CXKV,DAXsector Financial Services ,,,14.06.2024,24.06.2024
Blue chip,CXKX,CDAX ,,,14.06.2024,24.06.2024
Blue chip,CXKXUC,CDAX UCITS Capped,,,14.06.2024,24.06.2024
DAX Sector,CXKY,DAXsector Consumer ,,,14.06.2024,24.06.2024
Benchmark,D1A1,DAXglobal BRIC ,,,14.06.2024,24.06.2024
Strategy,D1AA,DAXplus Seasonal Strategy ,,05.06.2024,14.06.2024,24.06.2024
Benchmark,D1AT,DBIX Deutsche Boerse India Index ,,,14.06.2024,24.06.2024
Blue chip,DAX3ESGK,DAX 30 ESG,,06.06.2024,14.06.2024,24.06.2024
Blue chip,DAXEFK,DAX ex Financials ,,05.06.2024,14.06.2024,24.06.2024
Blue chip,DAXESGPK,DAX 50 ESG+ ,,06.06.2024,14.06.2024,24.06.2024
Blue chip,DAXESGSK,DAX ESG Screened ,,06.06.2024,14.06.2024,24.06.2024
Blue chip,DAXESGTK,DAX ESG Target ,,06.06.2024,14.06.2024,24.06.2024
Blue chip,DAXEWPEU,DAX Equal Weight ,,05.06.2024,14.06.2024,24.06.2024
Blue chip,DAXK10,DAX 10% Capped,,05.06.2024,14.06.2024,24.06.2024
Blue chip,DAXKUC,DAX UCITS Capped,,05.06.2024,14.06.2024,24.06.2024
Customised,DB1LUX,World Luxury Index (PR) EUR,,,14.06.2024,24.06.2024
Dividend,DDAXK,DivDAX ,,,14.06.2024,24.06.2024
Dividend,DMSDAXP,DivMSDAX ,,,14.06.2024,24.06.2024
Theme,DXAGEUP,DAXglobal Agribusiness ,,,14.06.2024,24.06.2024
Benchmark,DXCP,DAXglobal China ,,,14.06.2024,24.06.2024
Strategy,DXEP,DAXplus Export Strategy ,,,14.06.2024,24.06.2024
Theme,DXFAM30P,DAXplus Family 30,,,14.06.2024,24.06.2024
Theme,DXFAMP,DAXplus Family,,,14.06.2024,24.06.2024
Theme,DXGOLDEP,DAXglobal Gold Miners ,,,14.06.2024,24.06.2024
Strategy,DXMSGP,DAXplus Maximum Sharpe Ratio Germany ,,,14.06.2024,24.06.2024
Strategy,DXMVGP,DAXplus Minimum Variance Germany ,,,14.06.2024,24.06.2024
Benchmark,GEXK,GEX ,,,14.06.2024,24.06.2024
Blue chip,HKDX,HDAX ,,05.06.2024,14.06.2024,24.06.2024
Blue chip,HKDXUC,HDAX UCITS Capped,,05.06.2024,14.06.2024,24.06.2024
DAX Sector,I2AA,DAXsubsector Auto Parts & Equipment ,,,14.06.2024,24.06.2024
DAX Sector,I2AB,DAXsubsector Automobile Manufacturers ,,,14.06.2024,24.06.2024
DAX Sector,I2CB,DAXsubsector Chemicals Specialty ,,,14.06.2024,24.06.2024
DAX Sector,I2HA,DAXsubsector Communications Technology ,,,14.06.2024,24.06.2024
DAX Sector,I2HB,DAXsubsector Electronic Components & Hardware ,,,14.06.2024,24.06.2024
DAX Sector,I2HC,DAXsubsector Semiconductors ,,,14.06.2024,24.06.2024
DAX Sector,I2LC,DAXsubsector Transportation Services ,,,14.06.2024,24.06.2024
DAX Sector,I2NA,DAXsubsector Advanced Industrial Equipment ,,,14.06.2024,24.06.2024
DAX Sector,I2ND,DAXsubsector Industrial Machinery ,,,14.06.2024,24.06.2024
DAX Sector,I2NE,DAXsubsector Industrial ,,,14.06.2024,24.06.2024
DAX Sector,I2NF,DAXsubsector Renewable Energies ,,,14.06.2024,24.06.2024
DAX Sector,I2NG,DAXsubsector Industrial Products & Services ,,,14.06.2024,24.06.2024
DAX Sector,I2PA,DAXsubsector Pharmaceuticals ,,,14.06.2024,24.06.2024
DAX Sector,I2PB,DAXsubsector Health Care ,,,14.06.2024,24.06.2024
DAX Sector,I2PC,DAXsubsector Biotechnology ,,,14.06.2024,24.06.2024
DAX Sector,I2PD,DAXsubsector Medical Technology ,,,14.06.2024,24.06.2024
DAX Sector,I2RC,DAXsubsector Retail Internet ,,,14.06.2024,24.06.2024
DAX Sector,I2RE,DAXsubsector Retail Specialty ,,,14.06.2024,24.06.2024
DAX Sector,I2SA,DAXsubsector Internet ,,,14.06.2024,24.06.2024
DAX Sector,I2SB,DAXsubsector IT-Services ,,,14.06.2024,24.06.2024
DAX Sector,I2SC,DAXsubsector Software ,,,14.06.2024,24.06.2024
DAX Sector,I2UD,DAXsubsector Multi-Utilites ,,,14.06.2024,24.06.2024
DAX Sector,I2VA,DAXsubsector Diversified Financial ,,,14.06.2024,24.06.2024
DAX Sector,I2VB,DAXsubsector Real Estate ,,,14.06.2024,24.06.2024
DAX Sector,I2YA,DAXsubsector Clothing & Footwear ,,,14.06.2024,24.06.2024
Blue chip,MDXESGPK,MDAX ESG+ ,,06.06.2024,14.06.2024,24.06.2024
Blue chip,MDXESGSK,MDAX ESG Screened ,,06.06.2024,14.06.2024,24.06.2024
Customised,MEAGDX1,DAX MEAG Custom Exclusions 1,,,14.06.2024,24.06.2024
Customised,MEAGDX2,DAX MEAG Custom Exclusions 2,,,14.06.2024,24.06.2024
Blue chip,MKDX10,MDAX 10% Capped,,05.06.2024,14.06.2024,24.06.2024
Benchmark,NMDK,Technology All Share ,,,14.06.2024,24.06.2024
Benchmark,PXAK,Prime All Share ,,,14.06.2024,24.06.2024
Benchmark,SCASP,Scale All Share,,,14.06.2024,24.06.2024
Blue chip,SDXK10,SDAX 10% Capped,,05.06.2024,14.06.2024,24.06.2024
Blue chip,TDXK10,TecDAX 10% Capped,,05.06.2024,14.06.2024,24.06.2024
