Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;WMB;US9694571004;WMB.N;Williams Cos.;US;USD;New York;Y;46534.336508;20;28;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PCG;US69331C1080;PCG.N;PG&E;US;USD;New York;Y;44597.2212736613;21;29;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;NEM;US6516391066;NEM.N;NEWMONT;US;USD;New York;Y;44524.2376879095;22;37;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AFL;US0010551028;AFL.N;AFLAC Inc.;US;USD;New York;Y;43559.5120255318;23;32;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;OKE;US6826801036;OKE.N;ONEOK Inc.;US;USD;New York;Y;43460.1006490877;24;27;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;274642;CA56501R1064;MFC.TO;Manulife Financial Corp.;CA;CAD;Toronto;Y;43215.8178961178;25;31;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;MET;US59156R1086;MET.N;MetLife Inc.;US;USD;New York;Y;40405.3387980897;26;30;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CUM;US2310211063;CMI.N;Cummins Inc.;US;USD;New York;Y;36784.9897026008;27;35;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PEG;US7445731067;PEG.N;Public Service Enterprise Grou;US;USD;New York;Y;34775.5120214712;28;41;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US80D7;US45687V1061;IR.N;INGERSOLL-RAND;US;USD;New York;Y;34696.3549460297;29;36;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PE;US30161N1019;EXC.OQ;Exelon Corp.;US;USD;Nasdaq;Y;34431.3552009096;30;38;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;HWP;US40434L1052;HPQ.N;HP Inc.;US;USD;New York;Y;33316.0865668801;31;50;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US11H5;US98419M1009;XYL.N;XYLEM;US;USD;New York;Y;31316.1315619778;32;42;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TAGE;CA0084741085;AEM.TO;Agnico-Eagle Mines Ltd.;CA;CAD;Toronto;Y;31189.0406407639;33;51;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BHI;US05722G1004;BKR.OQ;BAKER HUGHES;US;USD;Nasdaq;Y;30778.411816;34;44;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;ED;US2091151041;ED.N;Consolidated Edison Inc.;US;USD;New York;Y;30066.8145014724;35;43;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;ONNN;US6821891057;ON.OQ;ON SEMICON.;US;USD;Nasdaq;Y;28751.0025016695;36;39;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;MTD;US5926881054;MTD.N;Mettler-Toledo International I;US;USD;New York;Y;28045.3325639309;37;47;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;256612;CA8667961053;SLF.TO;Sun Life Financial Inc.;CA;CAD;Toronto;Y;26972.0361287785;38;40;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AVB;US0534841012;AVB.N;Avalonbay Communities Inc.;US;USD;New York;Y;25205.8538218209;39;49;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CBG;US12504L1098;CBRE.N;CBRE GP.;US;USD;New York;Y;24726.5153460961;40;45;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;B058ZX;CA9628791027;WPM.TO;WHEATON PRECIOUS METALS CORP.;CA;CAD;Toronto;Y;22851.8463186605;41;64;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TEK.B;CA8787422044;TECKb.TO;Teck Resources Ltd. Cl B;CA;CAD;Toronto;Y;22301.6827499299;42;65;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US415W;US49338L1035;KEYS.N;KEYSIGHT TECHNOLOGIES;US;USD;New York;Y;22280.9189541029;43;46;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US206U;JE00B783TY65;APTV.N;Aptiv;US;USD;New York;Y;21400.6479577559;44;54;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US52YR;US42824C1099;HPE.N;Hewlett Packard Enterprise;US;USD;New York;Y;21135.77986;45;58;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;STBK;US8574771031;STT.N;State Street Corp.;US;USD;New York;Y;21024.2420169314;46;53;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US073W;US03990B1017;ARES.N;ARES MANAGEMENT A;US;USD;New York;Y;20998.4080516543;47;;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BLL;US0584981064;BALL.N;Ball Corp.;US;USD;New York;Y;20165.2227344944;48;57;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;NDAQ;US6311031081;NDAQ.OQ;Nasdaq Inc;US;USD;Nasdaq;Y;19457.3595924671;49;60;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;HUBB;US4435106079;HUBB.N;HUBBELL;US;USD;New York;Y;19212.0193392053;50;56;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;STX;IE00BKVD2N49;STX.OQ;SEAGATE TECHNOLOGY HOLDINGS;US;USD;Nasdaq;;17994.4570733305;51;59;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PFG;US74251V1026;PFG.OQ;Principal Financial Group Inc.;US;USD;Nasdaq;;17824.8460655113;52;61;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;WSM;US9699041011;WSM.N;WILLIAMS SONOMA;US;USD;New York;;16457.5113384758;53;69;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CA20BZ;CA92938W2022;WSP.TO;WSP GLOBAL;CA;CAD;Toronto;;15161.3115945403;54;67;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;OWC;US6907421019;OC.N;OWENS CORNING;US;USD;New York;;14511.9779022327;55;71;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CCE;GB00BDCPN049;CCEP.OQ;Coca-Cola Europacific Partners;US;USD;Nasdaq;;13927.5662117396;56;70;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;FLEX;SG9999000020;FLEX.OQ;Flextronics International Ltd.;US;USD;Nasdaq;;12852.9283273434;57;73;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US80TN;US9120081099;USFD.N;US FOODS HOLDING;US;USD;New York;;11964.20309912;58;;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;HMT;US44107P1049;HST.OQ;Host Hotels & Resorts Inc.;US;USD;Nasdaq;;11657.6468572923;59;68;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US82FB;US29452E1010;EQH.N;EQUITABLE HOLDINGS;US;USD;New York;;11366.7860794574;60;74;;;
20240621;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;DOX;GB0022569080;DOX.OQ;Amdocs Ltd.;US;USD;Nasdaq;;8507.64552583637;61;75;;;
