Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;498674;TRAYKBNK91N6;YKBNK.IS;YAPI VE KREDI BANKASI;TR;TRY;Borsa Istanbul;Y;3031.75938535267;28;27;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;724353;GRS282183003;BABr.AT;JUMBO;GR;EUR;ATHENS SE;Y;3002.17490950608;29;25;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;710725;GRS419003009;OPAr.AT;OPAP;GR;EUR;ATHENS SE;Y;2700.95102334483;30;28;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;505160;GRS260333000;OTEr.AT;OTE;GR;EUR;ATHENS SE;Y;2479.76182995341;31;30;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;718041;ROSNPPACNOR9;ROSNP.BX;OMV PETROM;RO;RON;BUCHAREST SE;Y;2475.25637808995;32;33;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;431519;TRAEREGL91G3;EREGL.IS;EREGLI DEMIR CELIK;TR;TRY;Borsa Istanbul;Y;2433.383422085;33;38;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO302K;RO4Q0Z5RO1B6;ROH2O.BX;SCTEA.DE PRODUCERE A ENERGIEI HIDROCENTR;RO;RON;BUCHAREST SE;Y;2406.07298157907;34;34;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;451944;CZ0008019106;BKOM.PR;KOMERCNI BANKA;CZ;CZK;PRAGUE SE;Y;2372.892015395;35;31;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;486993;TRAISCTR91N2;ISCTR.IS;TURKIYE IS BANKASI;TR;TRY;Borsa Istanbul;Y;2329.68073935;36;42;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;413234;PLBSK0000017;INGP.WA;ING BANK SLASKI BSK;PL;PLN;Warsaw SE;Y;2260.1606660325;37;36;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;466356;TRAOTOSN91H6;FROTO.IS;FORD OTOSAN;TR;TRY;Borsa Istanbul;Y;2227.80245258145;38;37;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;414933;PLBUDMX00013;BDXP.WA;BUDIMEX;PL;PLN;Warsaw SE;Y;2226.28884979168;39;41;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;726829;GRS434003000;DEHr.AT;PUBLIC POWER;GR;EUR;ATHENS SE;Y;2155.87812;40;35;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL106H;PLOPTTC00011;CDR.WA;CD PROJECT SA;PL;PLN;Warsaw SE;Y;2139.7718931951;41;44;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;740536;TREENKA00011;ENKAI.IS;ENKA INSAAT;TR;TRY;Borsa Istanbul;Y;2134.04212944;42;43;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL303G;PLALIOR00045;ALRR.WA;ALIOR BANK;PL;PLN;Warsaw SE;;1989.61671606808;43;39;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;405196;TRAASELS91H2;ASELS.IS;ASELSAN ELNK.SANVETC.;TR;TRY;Borsa Istanbul;Y;1973.346845472;44;40;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;521638;PLKETY000011;KTY.WA;KETY;PL;PLN;Warsaw SE;Y;1948.54530418413;45;46;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10CN;PLKRK0000010;KRU.WA;KRUK;PL;PLN;Warsaw SE;Y;1876.68020191257;46;45;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;486995;TRASISEW91Q3;SISE.IS;SISE CAM;TR;TRY;Borsa Istanbul;Y;1834.58778642183;47;47;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B058ZV;TRECOLA00011;CCOLA.IS;COCA COLA ICECEK;TR;TRY;Borsa Istanbul;;1642.52760880217;48;48;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MXD;TRASASAW91E4;SASA.IS;SASA POLYESTER A;TR;TRY;Borsa Istanbul;Y;1604.42979165311;49;49;only considered as replacement id deletion in same country;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B04QR1;PLCCC0000016;CCCP.WA;CCC SA;PL;PLN;Warsaw SE;;1434.15057150978;50;60;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL701I;PLBNFTS00018;BFT.WA;BENEFIT SYSTEMS;PL;PLN;Warsaw SE;;1386.12339378594;51;51;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW059;PLPGER000010;PGE.WA;PGE;PL;PLN;Warsaw SE;Y;1361.99910004828;52;52;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET011;TRETAVH00018;TAVHL.IS;TAV HAVALIMANLARI;TR;TRY;Borsa Istanbul;;1347.40299482859;53;55;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR304R;TREPEGS00016;PGSUS.IS;PEGASUS HAVA TASIMACILIGI;TR;TRY;Borsa Istanbul;;1250.63597593491;54;50;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;555255;PLTLKPL00017;OPL.WA;ORANGE POLSKA;PL;PLN;Warsaw SE;;1242.06030094003;55;53;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;488828;BE0974338700;TITCr.AT;TITAN CEMENT INTERNATIONAL;GR;EUR;ATHENS SE;Y;1204.667736633;56;56;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;416441;TRAAEFES91A9;AEFES.IS;ANADOLU EFES;TR;TRY;Borsa Istanbul;;1110.34582638154;57;58;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;489421;TRATOASO91H3;TOASO.IS;TOFAS OTOMOBIL FABRIKASI;TR;TRY;Borsa Istanbul;;1082.55080338;58;61;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;442170;GRS145003000;HRMr.AT;GEK TERNA;GR;EUR;ATHENS SE;;1082.14561117499;59;63;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;405180;TRAARCLK91H5;ARCLK.IS;ARCELIK;TR;TRY;Borsa Istanbul;;1076.28915861719;60;57;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;588663;TRAYAZIC91Q6;AGHOL.IS;ANADOLU GRUBU HOLDING;TR;TRY;Borsa Istanbul;;1030.8379626513;61;59;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;597895;PLSOFTB00016;ACPP.WA;ASSECO POLAND;PL;PLN;Warsaw SE;;995.450928353612;62;64;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL004E;PLTAURN00011;TPE.WA;TAURON;PL;PLN;Warsaw SE;;988.457713987242;63;71;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;CZ602J;CZ0008040318;MONET.PR;MONETA MONEY BANK;CZ;CZK;PRAGUE SE;Y;974.17852986181;64;65;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B28XVV;GRS496003005;TENr.AT;TERNA ENERGY;GR;EUR;ATHENS SE;;968.02722937389;65;62;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11CO;NL0015000AU7;PCOP.WA;PEPCO GROUP;PL;PLN;Warsaw SE;;912.470462355504;66;70;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL702J;PLXTRDM00011;XTB.WA;XTB SA;PL;PLN;Warsaw SE;;892.230011269644;67;66;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;457746;HU0000073507;MTEL.BU;MAGYAR TELEKOM;HU;HUF;BUDAPEST SE;;891.584035270811;68;67;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR704V;TREMAVI00037;MAVI.IS;MAVI GIYIM SANAYI VE TICARET;TR;TRY;Borsa Istanbul;;789.674162293952;69;68;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;469876;TRAPETKM91E0;PETKM.IS;PETKIM PETROKIMIYA;TR;TRY;Borsa Istanbul;;723.8127891456;70;69;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B01GNH;TRETTRK00010;TTRAK.IS;TURK TRAKTOR;TR;TRY;Borsa Istanbul;;714.022233252187;71;72;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW041;PLCFRPT00013;CPS.WA;CYFROWY POLSAT;PL;PLN;Warsaw SE;;709.740882607428;72;80;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30E1;TREASTR00013;ASTOR.IS;ASTOR ENERJI A S;TR;TRY;Borsa Istanbul;;677.62918803528;73;79;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;778920;TREULKR00015;ULKER.IS;ULKER BISKUVI;TR;TRY;Borsa Istanbul;;664.129273845861;74;82;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;550391;TRAKRDMR91G7;KRDMD.IS;KARDEMIR (D);TR;TRY;Borsa Istanbul;;648.881898574718;75;77;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW052;PLENEA000013;ENAE.WA;ENEA;PL;PLN;Warsaw SE;;607.296651020682;76;90;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;404164;TRAANSGR91O1;ANSGR.IS;ANADOLU SIGORTA;TR;TRY;Borsa Istanbul;;585.370480785;77;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MWQ;TRAOTKAR91H3;OTKAR.IS;OTOKAR;TR;TRY;Borsa Istanbul;;581.710352166;78;84;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET027;TREKOAL00014;KOZAL.IS;KOZA ALTIN ISLETMELERI;TR;TRY;Borsa Istanbul;;573.709076325;79;74;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET024;TREISMD00011;ISMEN.IS;IS YATIRIM MNK.DEGERLER;TR;TRY;Borsa Istanbul;;571.42036449;80;83;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;401344;TRAALARK91Q0;ALARK.IS;ALARKO HOLDING;TR;TRY;Borsa Istanbul;;548.9366960781;81;86;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;424894;GRS245213004;LMDr.AT;LAMDA DEVELOPMENT;GR;EUR;ATHENS SE;;543.796073018765;82;81;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;403574;TRABRSAN91G8;BRSAN.IS;BORUSAN BIRLESIK BORU FABRIKALARI;TR;TRY;Borsa Istanbul;;530.82888290523;83;73;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVZ;TRAMRDIN91F2;OYAKC.IS;OYAK CIMENTO FABRIKALARI A S;TR;TRY;Borsa Istanbul;;523.042685806676;84;87;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10J4;TREKNTR00013;KONTR.IS;KONTROLMATIK TEKNOLOJI MUHENDI;TR;TRY;Borsa Istanbul;;502.99692408;85;76;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;515183;TRABRYAT91Q2;BRYAT.IS;BORUSAN YATIRIM VE PAZ.;TR;TRY;Borsa Istanbul;;493.399242675;86;75;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO403M;ROELECACNOR5;ROEL.BX;ELECTRICA SA;RO;RON;BUCHAREST SE;;492.692327797356;87;91;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR106R;TREEGYO00017;EKGYO.IS;EMLAK KONUT GAYRIMENKUL YATIRI;TR;TRY;Borsa Istanbul;;487.240058096;88;85;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1ZBHG;GRS495003006;AGNr.AT;AEGEAN AIRLINES;GR;EUR;ATHENS SE;;479.2578830949;89;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR806Y;TRAHEKTS91E4;HEKTS.IS;HEKTAS TICARET;TR;TRY;Borsa Istanbul;;471.4667954106;90;89;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR8080;TREMLPC00021;MPARK.IS;MLP SAGLIK HIZMETLERI;TR;TRY;Borsa Istanbul;;467.254149890944;91;94;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;593493;TRANUHCM91F0;NUHCM.IS;NUH CIMENTO;TR;TRY;Borsa Istanbul;;436.231522889132;92;88;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR404S;TRAEGEEN91H5;EGEEN.IS;EGE ENDUSTRI VE TICARET;TR;TRY;Borsa Istanbul;;421.68023913015;93;78;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0YBSZ;TREREYS00015;RYSAS.IS;REYSAS LOGISTICS;TR;TRY;Borsa Istanbul;;408.515852;94;103;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR807Z;TREENSA00014;ENJSA.IS;ENERJISA ENERJI;TR;TRY;Borsa Istanbul;;408.368673682337;95;92;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;401224;TRAAKSAW91E1;AKSA.IS;AKSA AKRILIK KIMYAI;TR;TRY;Borsa Istanbul;;404.20212901425;96;96;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR309W;TREMIAT00015;MIATK.IS;MIA TEKNOLOJI;TR;TRY;Borsa Istanbul;;399.52611661352;97;95;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;427764;TRADOHOL91Q8;DOHOL.IS;DOGAN SIRKETLER GRUBU;TR;TRY;Borsa Istanbul;;380.412795574054;98;97;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET018;TRAGUBRF91E2;GUBRF.IS;GUBRE FABRIKALARI;TR;TRY;Borsa Istanbul;;349.8745062579;99;101;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20TF;TREPOLT00013;POLTK.IS;POLITEKNIK METAL;TR;TRY;Borsa Istanbul;;342.091943325;100;98;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR601R;TREKMBH00014;BERA.IS;BERA HOLDING A;TR;TRY;Borsa Istanbul;;318.858021702528;101;105;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;419707;TRACIMSA91F9;CIMSA.IS;CIMSA;TR;TRY;Borsa Istanbul;;305.62611029191;102;106;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO105L;ROJ8YZPDHWW8;ROONE.BX;ONE UNITED PROPERTIES;RO;RON;BUCHAREST SE;;300.801227931177;103;109;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;412162;TRABTCIM91F5;BTCIM.IS;BATICIM BATI ADCT.SYI.;TR;TRY;Borsa Istanbul;;297.8149257666;104;111;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;410827;GRS395363005;EXCr.AT;HELLENIC EXCHANGES HLDG;GR;EUR;ATHENS SE;;296.30868;105;107;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR313R;TREKALE00049;KLSER.IS;KALE.CANAKKALE KALEBODUR SERK.SYI.AS;TR;TRY;Borsa Istanbul;;285.674372191551;106;104;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET017;TRETKHO00012;TKFEN.IS;TEKFEN HOLDING;TR;TRY;Borsa Istanbul;;278.282857581;107;116;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30NA;TREEUPW00019;EUPWR.IS;EUROPOWER ENJ.& OTOMASYON TEKNOLOJILERI;TR;TRY;Borsa Istanbul;;274.556291394;108;102;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR319X;TREREED00035;REEDR.IS;REEDER TEKNOLOJI SANAYI VE TICARET A S;TR;TRY;Borsa Istanbul;;259.1473646865;109;112;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20AW;TREGESN00029;GESAN.IS;GIRISIM ELEKTRIK S;TR;TRY;Borsa Istanbul;;253.5607988478;110;110;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90K3;PLZATRM00012;ATTP.WA;GRUPA AZOTY;PL;PLN;Warsaw SE;;241.995711569657;111;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR302C;GRS498003003;EPSr.AT;EPSILON NET;GR;EUR;ATHENS SE;;241.5702672;112;118;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR314S;TREKAYS00018;KAYSE.IS;KAYSERI SEKER FABRIKASI;TR;TRY;Borsa Istanbul;;230.9336846984;113;115;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVN;TRAKONYA91F6;KONYA.IS;KONYA CIMENTO;TR;TRY;Borsa Istanbul;;228.114365002936;114;113;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR211O;TREKLRH00038;KLRHO.IS;KILER HOLDING A S;TR;TRY;Borsa Istanbul;;223.34601159;115;108;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR121O;TREZRGY00023;ZRGYO.IS;ZIRAAT GAYRIMENKUL;TR;TRY;Borsa Istanbul;;207.457353088778;116;125;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR101M;TRETRGY00018;TRGYO.IS;TORUNLAR GAYRIMENKUL YATIRIM;TR;TRY;Borsa Istanbul;;206.27589896;117;124;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR218V;TREYEOT00010;YEOTK.IS;YEO TEKNOLOJI ENERJI VE ENDUST;TR;TRY;Borsa Istanbul;;196.83660305664;118;119;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR701S;TREAIGY00017;AKSGY.IS;AKYP GMYO;TR;TRY;Borsa Istanbul;;194.0480958843;119;122;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;585936;TRAISGYO91Q3;ISGYO.IS;IS GMYO;TR;TRY;Borsa Istanbul;;186.60913130275;120;126;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00TD;TRERGYO00019;RYGYO.IS;REYSAS GAYRIMENKUL;TR;TRY;Borsa Istanbul;;169.459564975;121;131;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR906Z;TRATUKAS91A3;TUKAS.IS;TUKAS GIDA SANVETC.;TR;TRY;Borsa Istanbul;;165.747184485233;122;121;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR407V;TREAGRT00018;AGROT.IS;AGROTECH YUKSEK TEKNOLOJI VE YATIRIM A S;TR;TRY;Borsa Istanbul;;158.29548;123;117;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR403R;TRALOGOW91U2;LOGO.IS;LOGO YAZILIM SANAYI;TR;TRY;Borsa Istanbul;;152.106555603;124;129;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR316U;TRAMIPAZ91J8;MIPAZ.IS;MILPA TICARI;TR;TRY;Borsa Istanbul;;133.718399568;125;128;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10H2;TREARDY00023;ARDYZ.IS;ARD GRUP BILISIM TEKNOLOJILERI;TR;TRY;Borsa Istanbul;;130.8234783199;126;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10K5;TRESRGY00010;SRVGY.IS;SERVET GYO A;TR;TRY;Borsa Istanbul;;121.7583092076;127;132;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00CW;TREINDX00019;INDES.IS;INDEKS BILGISAYAR SISTEMLERI;TR;TRY;Borsa Istanbul;;114.348096675;128;133;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20BX;TREKYAS00018;KUYAS.IS;KUYAS YATIRIM A S;TR;TRY;Borsa Istanbul;;113.69475252;129;134;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00DX;TREOZAK00014;OZKGY.IS;OZAK GAYRIMENKUL YATIRIM ORT.;TR;TRY;Borsa Istanbul;;95.67309102624;130;137;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR015Q;TREPEGY00022;PEKGY.IS;PEKER GAYRIMENKUL YATIRIM ORT.;TR;TRY;Borsa Istanbul;;89.4946077113945;131;138;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20E0;TRESAYR00013;SAYAS.IS;SAY RENEWABLE;TR;TRY;Borsa Istanbul;;88.2636498079875;132;136;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;414305;PLBRE0000012;MBK.WA;MBANK;PL;PLN;Warsaw SE;;1920.65791011743;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;436161;TRAGARAN91N1;GARAN.IS;TURKIYE GARANTI BANKASI;TR;TRY;Borsa Istanbul;;1816.672198572;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;413117;IE00BD5B1Y92;BOCH.CY;BANK OF CYPRUS HOLDING;CY;EUR;CYPRUS SE;;1785.13527434962;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;SI001B;SI0021117344;NLBR.LJ;NOVA LJUBLJANSKA BANK DD NPV;SI;EUR;Ljubljana SE;;1755;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;599623;GRS426003000;MORr.AT;MOTOR OIL (HELLAS);GR;EUR;ATHENS SE;;1688.03150706036;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;407732;PLBIG0000016;MILP.WA;BANK MILLENNIUM;PL;PLN;Warsaw SE;;1271.16865243898;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO402L;ROSNGNACNOR3;SNG.BX;ROMGAZ S A;RO;RON;BUCHAREST SE;;1261.22826486958;;;;;
