Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;B08KZD;AU000000CHC0;CHC.AX;CHARTER HALL GROUP;AU;AUD;Australian SE;Y;3511.94711181308;40;44;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;664232;JP3657400002;7731.T;Nikon Corp.;JP;JPY;TOKYO SE;Y;3358.20895123171;41;49;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;698554;JP3937200008;6845.T;AZBIL CORP.;JP;JPY;TOKYO SE;Y;3348.45216988278;42;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;656247;AU000000WOR2;WOR.AX;WORLEY;AU;AUD;Australian SE;Y;3308.30613233099;43;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;643491;BMG4587L1090;HKLD.SI;Hongkong Land Holdings Ltd.;SG;USD;Singapore Exchange;Y;3216.53789609256;44;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;690021;JP3626800001;5938.T;LIXIL CORP;JP;JPY;TOKYO SE;Y;2904.12262778918;45;45;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;643956;AU000000IGO4;IGO.AX;IGO;AU;AUD;Australian SE;Y;2898.04557618191;46;48;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;B1CWJM;JP3762900003;3231.T;Nomura Real Estate Holdings In;JP;JPY;TOKYO SE;Y;2803.80352155078;47;50;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;685847;JP3400400002;9719.T;SCSK;JP;JPY;TOKYO SE;Y;2699.60295251794;48;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU00NR;AU000000SFR8;SFR.AX;SANDFIRE RESOURCES;AU;AUD;Australian SE;Y;2589.62866481619;49;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU009D;AU000000PRU3;PRU.AX;PERSEUS MINING;AU;AUD;Australian SE;Y;1977.44091016933;50;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;619792;SG1R89002252;CTDM.SI;City Developments Ltd.;SG;SGD;Singapore Exchange;;1939.79756964584;51;54;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;652777;JP3040880001;8954.T;Orix JREIT Inc.;JP;JPY;TOKYO SE;;1886.14876134672;52;55;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;628661;AU000000ANN9;ANN.AX;Ansell Ltd.;AU;AUD;Australian SE;;1869.09211576111;53;57;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;668757;JP3651210001;6268.T;Nabtesco Corp.;JP;JPY;TOKYO SE;;1826.26222386342;54;56;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;611571;AU000000AMP6;AMP.AX;AMP Ltd.;AU;AUD;Australian SE;;1788.37355619606;55;;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;HK12EI;HK0000063609;1972.HK;SWIRE PROPERTIES;HK;HKD;Hong Kong Exchange;;1777.9277412;56;53;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU30SZ;AU000000ORA8;ORA.AX;Orora Ltd.;AU;AUD;Australian SE;;1687.24554944264;57;52;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;603050;HK0101000591;0101.HK;Hang Lung Properties Ltd.;HK;HKD;Hong Kong Exchange;;1464.03346596317;58;58;;;
20240621;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;649670;JP3300600008;4902.T;KONICA MINOLTA INC.;JP;JPY;TOKYO SE;;1384.83974577066;59;60;;;
