Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX Europe 600;EU0009658202;SXXP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75.31;74.24;76.22;0.05%;NA;69.38%;82.82;35.78%;12.32%;0.16%;72.38;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;2.86%;0.72%;2:0.33%;4.87%;12.64%;0.66;7.38;1;78.44;69.88%;39.85%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Total Market;CH0009119717;BKXP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74.29;74.24;73.59;0.05%;NA;69.04%;83.34;34.46%;11.84%;0.17%;70.07;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;2.68%;0.67%;2:0.10%;6.03%;12.64%;0.65;7.42;1;75.93;69.24%;39.56%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX US Mid Cap;CH1169653768;SWUSMP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;62.84;56.51;60.79;0.06%;NA;62.46%;174.65;25.44%;7.29%;0.05%;62.11;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.06%;0.00%;0:0.00%;41.76%;7.06%;0.44;5.22;0;65.64;84.35%;30.53%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe 50;EU0009658160;SX5P;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;76.32;74.24;78.85;0.02%;NA;78.28%;66.05;34.69%;18.14%;0.00%;72.54;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.03%;1.09%;0:0.00%;0.00%;13.81%;0.69;2.46;1;79.17;72.74%;40.87%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Emerging Markets;CH1169654394;SWEP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;66.08;71.75;61.12;0.06%;NA;63.72%;396.15;12.18%;9.33%;0.01%;59.55;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;2.33%;0.53%;5:0.23%;30.34%;5.37%;0.19;1.42;0;60.42;50.94%;15.87%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Developed and Emerging Markets Total Market;CH0147795253;EDDEXP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;65.87;65.86;64.50;0.03%;NA;62.14%;117.41;33.38%;8.06%;0.07%;60.09;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.68%;0.53%;7:0.06%;23.54%;6.03%;0.47;5.06;1;63.22;77.59%;31.94%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX Total Market;CH0009119378;BKXE;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;76.56;78.46;76.83;0.05%;NA;67.11%;94.40;31.37%;9.49%;0.33%;72.35;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.79%;0.00%;2:0.25%;3.13%;10.49%;0.71;11.24;0;77.88;67.00%;41.41%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Japan 600;CH0149416817;SX60JP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;65.84;66.38;64.86;0.03%;NA;72.94%;81.49;56.83%;6.62%;0.30%;61.82;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.87%;0.64%;1:0.17%;15.04%;20.75%;0.19;1.65;0;60.88;43.87%;15.65%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX World AC;CH1169654188;SWP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;67.03;65.86;69.01;0.03%;NA;61.71%;122.11;35.38%;7.93%;0.06%;63.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.77%;0.53%;7:0.18%;21.43%;5.82%;0.47;4.87;1;67.07;77.60%;32.00%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX International Developed Markets;CH1169654816;SWDUP;STOXX Equity Index Family;Yes;No;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;72.21;72.68;72.61;0.04%;NA;67.08%;105.53;37.31%;12.11%;0.18%;70.03;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;2.00%;0.62%;2:0.19%;9.68%;13.33%;0.51;5.80;1;74.59;66.33%;33.62%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
